id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580860,2020-01-08,000001,Vente,80000,1512,,RTE DE MONTFORT,0215,40180,40126,Hinx,40,,,401260000E1041,,,,,,,,,,,,,0,1,Maison,113,4,L,landes,,,2019,-0.907702,43.703453
2020-580860,2020-01-08,000001,Vente,80000,1512,,RTE DE MONTFORT,0215,40180,40126,Hinx,40,,,401260000E1041,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,470,-0.907702,43.703453
2020-580860,2020-01-08,000001,Vente,80000,1512,,RTE DE MONTFORT,0215,40180,40126,Hinx,40,,,401260000E1041,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,590,-0.907702,43.703453
2020-581150,2020-01-15,000001,Vente,5000,,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000G0667,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.947155,43.699359
2020-581415,2020-01-28,000001,Vente,1,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1319,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.930094,43.702805
2020-581415,2020-01-28,000001,Vente,1,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1320,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.930191,43.702611
2020-581415,2020-01-28,000001,Vente,1,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1322,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.930505,43.702932
2020-581679,2020-02-12,000001,Vente,381177,40,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000G0564,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1385,-0.945526,43.69951
2020-581679,2020-02-12,000001,Vente,381177,40,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000G0564,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-0.945526,43.69951
2020-581744,2020-01-28,000001,Vente,155000,1050,,RTE DE MONTFORT,0215,40180,40126,Hinx,40,,,401260000E1126,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,877,-0.913689,43.702896
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1127,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.913882,43.702833
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,-0.913538,43.702948
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-0.913499,43.702774
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1135,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.913623,43.702752
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1138,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.913458,43.702672
2020-581744,2020-01-28,000001,Vente,155000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E1139,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.913453,43.70273
2020-581836,2020-02-05,000001,Vente terrain à bâtir,50700,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.929057,43.702882
2020-582183,2020-02-17,000001,Vente,63000,,,TROUN,B048,40180,40126,Hinx,40,,,401260000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,3645,-0.948692,43.712445
2020-582183,2020-02-17,000001,Vente,63000,,,TROUN,B048,40180,40126,Hinx,40,,,401260000C0065,,,,,,,,,,,,,0,,,,,L,landes,,,820,-0.948392,43.712204
2020-582183,2020-02-17,000001,Vente,63000,,,TROUN,B048,40180,40126,Hinx,40,,,401260000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.949167,43.711923
2020-582183,2020-02-17,000001,Vente,63000,,,TROUN,B048,40180,40126,Hinx,40,,,401260000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.948846,43.711746
2020-582183,2020-02-17,000001,Vente,63000,,,TROUN,B048,40180,40126,Hinx,40,,,401260000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,2488,-0.947858,43.712078
2020-582183,2020-02-17,000001,Vente,63000,202,,RTE DE MOUTAS,0235,40180,40126,Hinx,40,,,401260000C0505,,,,,,,,,,,,,0,1,Maison,143,5,L,landes,,,1400,-0.948565,43.711763
2020-582183,2020-02-17,000001,Vente,63000,202,,RTE DE MOUTAS,0235,40180,40126,Hinx,40,,,401260000C0505,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,775,-0.948565,43.711763
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0330,,,,,,,,,,,,,0,,,,,P,prés,,,3423,-0.90263,43.707009
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0332,,,,,,,,,,,,,0,,,,,T,terres,,,8860,-0.903328,43.706857
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0333,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-0.904196,43.706809
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.905245,43.706911
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0335,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.90531,43.706607
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0336,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.905417,43.706061
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.904387,43.706028
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-0.905605,43.705379
2020-582206,2020-01-23,000001,Adjudication,61000,,,PEYRINES,B037,40180,40126,Hinx,40,,,401260000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.904594,43.705395
2020-582875,2020-02-27,000001,Vente terrain à bâtir,53300,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.929216,43.703251
2020-583347,2020-03-19,000001,Vente,60000,,,LESPLACES,B028,40180,40126,Hinx,40,,,401260000F1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1529,-0.942797,43.704681
2020-583565,2020-03-31,000001,Vente terrain à bâtir,61800,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-0.929794,43.70342
2020-584258,2020-05-18,000001,Vente terrain à bâtir,69700,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,,
2020-584509,2020-05-15,000001,Vente,230900,12,,LOT LE BARADEAU,A001,40180,40126,Hinx,40,,,401260000F0996,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.927804,43.698983
2020-584509,2020-05-15,000001,Vente,230900,12,,LOT LE BARADEAU,A001,40180,40126,Hinx,40,,,401260000F1006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,448,-0.927853,43.698892
2020-584513,2020-05-15,000001,Vente,215000,24,,RUE DU PIN,0254,40180,40126,Hinx,40,,,401260000F1148,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,910,-0.935391,43.707983
2020-584739,2020-05-25,000001,Vente,375000,2,,ALL DES BLEUETS,0057,40180,40126,Hinx,40,,,401260000F1155,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1045,-0.937295,43.708055
2020-584829,2020-05-26,000001,Vente,220000,137,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,511,-0.928374,43.701597
2020-584829,2020-05-26,000001,Vente,220000,137,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,511,-0.928374,43.701597
2020-584829,2020-05-26,000001,Vente,220000,137,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,511,-0.928374,43.701597
2020-585338,2020-06-04,000001,Vente,198000,10,,CHE DU PIN,0255,40180,40126,Hinx,40,,,401260000F1078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-0.934063,43.706874
2020-585394,2020-06-08,000001,Vente,5000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E0459,,,,,,,,,,,,,0,,,,,L,landes,,,2363,-0.912491,43.70102
2020-585394,2020-06-08,000001,Vente,5000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E0460,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3363,-0.912648,43.701872
2020-585394,2020-06-08,000001,Vente,5000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E0506,,,,,,,,,,,,,0,,,,,L,landes,,,2399,-0.912026,43.701177
2020-585394,2020-06-08,000001,Vente,5000,,,SAINT-PIERRE,B044,40180,40126,Hinx,40,,,401260000E0507,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3261,-0.912189,43.701936
2020-585525,2020-06-19,000001,Vente,242750,32,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000F0244,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1206,-0.943098,43.69955
2020-585525,2020-06-19,000001,Vente,242750,32,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000F0244,,,,,,,,,,,,,0,1,Maison,92,4,BR,futaies résineuses,PIN,Pins,1029,-0.943098,43.69955
2020-585887,2020-06-26,000001,Vente,102300,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3333,-0.917015,43.706143
2020-585887,2020-06-26,000001,Vente,102300,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.916307,43.706362
2020-585985,2020-06-26,000001,Vente,102300,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3333,-0.917015,43.706143
2020-585985,2020-06-26,000001,Vente,102300,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.916307,43.706362
2020-586436,2020-07-10,000001,Vente,150000,14,,HAM DE MARCELLE,A035,40180,40126,Hinx,40,,,401260000F0936,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,744,-0.94006,43.707102
2020-586436,2020-07-10,000001,Vente,150000,,,PIN,B038,40180,40126,Hinx,40,,,401260000F0959,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.939906,43.706853
2020-586707,2020-07-10,000001,Vente,225000,429,,RTE DE MESTEPES,0200,40180,40126,Hinx,40,,,401260000F0981,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1500,-0.937266,43.705367
2020-586977,2020-07-31,000001,Vente,57000,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-0.93802,43.705263
2020-587125,2020-07-31,000001,Vente,37000,,,TUC DE CORNAILLES,B049,40180,40126,Hinx,40,,,401260000G0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.947027,43.699535
2020-587125,2020-07-31,000001,Vente,37000,,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000G0667,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.947155,43.699359
2020-587145,2020-07-30,000001,Vente,15000,,,BACHES DE SORT,B004,40180,40126,Hinx,40,,,401260000G0400,,,,,,,,,,,,,0,,,,,L,landes,,,500,-0.939409,43.698742
2020-587145,2020-07-30,000001,Vente,15000,,,BACHES DE SORT,B004,40180,40126,Hinx,40,,,401260000G0402,,,,,,,,,,,,,0,,,,,T,terres,,,13622,-0.939909,43.697676
2020-587568,2020-08-06,000001,Vente,332000,121,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0476,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,366,-0.928007,43.701653
2020-587568,2020-08-06,000001,Vente,332000,,,YON,B050,40180,40126,Hinx,40,,,401260000F0723,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.927951,43.701534
2020-587568,2020-08-06,000001,Vente,332000,,,YON,B050,40180,40126,Hinx,40,,,401260000F0725,,,,,,,,,,,,,0,,,,,L,landes,,,45,-0.928242,43.701529
2020-587568,2020-08-06,000001,Vente,332000,79,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0772,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.927774,43.701675
2020-587568,2020-08-06,000001,Vente,332000,,,YON,B050,40180,40126,Hinx,40,,,401260000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.927881,43.701695
2020-587894,2020-08-28,000001,Vente,146720,158,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F1017,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,800,-0.929071,43.701878
2020-587894,2020-08-28,000001,Vente,146720,158,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F1017,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,600,-0.929071,43.701878
2020-588195,2020-09-01,000001,Vente,13500,,,LA BARTHE,B006,40180,40126,Hinx,40,,,401260000B0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5968,-0.967865,43.713059
2020-588195,2020-09-01,000001,Vente,13500,,,LA BARTHE,B006,40180,40126,Hinx,40,,,401260000B0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5409,-0.969132,43.713002
2020-588195,2020-09-01,000001,Vente,13500,,,LA BARTHE,B006,40180,40126,Hinx,40,,,401260000B0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5752,-0.968623,43.713886
2020-588195,2020-09-01,000001,Vente,13500,,,LA BARTHE,B006,40180,40126,Hinx,40,,,401260000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,-0.973291,43.717409
2020-588195,2020-09-01,000001,Vente,13500,,,LA BARTHE,B006,40180,40126,Hinx,40,,,401260000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,7555,-0.972368,43.717576
2020-588294,2020-09-04,000001,Vente,172800,1,,HAM DE MARCELLE,A035,40180,40126,Hinx,40,,,401260000F0896,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,739,-0.940555,43.706069
2020-588294,2020-09-04,000001,Vente,172800,,,PIN,B038,40180,40126,Hinx,40,,,401260000F0946,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.940719,43.705884
2020-588439,2020-09-14,000001,Vente,161200,130,,RTE DU PORT,0260,40180,40126,Hinx,40,,,401260000D0501,,,103,,48,70.31,,,,,,,2,1,Maison,70,3,,,,,,-0.927133,43.703968
2020-588507,2020-09-07,000001,Vente terrain à bâtir,53000,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-0.928347,43.703012
2020-588599,2020-08-31,000001,Vente,125000,9,,CHE DU TOUYTCH,0300,40180,40126,Hinx,40,,,401260000F0860,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,300,-0.941045,43.703423
2020-588599,2020-08-31,000001,Vente,125000,9,,CHE DU TOUYTCH,0300,40180,40126,Hinx,40,,,401260000F0860,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,1158,-0.941045,43.703423
2020-589095,2020-09-28,000001,Vente,45990,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,-0.919193,43.706165
2020-589241,2020-10-06,000001,Vente,4000,,,COUDANNOT,B018,40180,40126,Hinx,40,,,401260000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.937414,43.717036
2020-589366,2020-10-01,000001,Vente,380560,1001,,RTE DU PORT,0260,40180,40126,Hinx,40,,,401260000F0974,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,-0.934693,43.708376
2020-589366,2020-10-01,000001,Vente,380560,1001,,RTE DU PORT,0260,40180,40126,Hinx,40,,,401260000F0974,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1222,-0.934693,43.708376
2020-589527,2020-09-28,000001,Vente,45990,,,BROUCHONS DE PREUILLON,B013,40180,40126,Hinx,40,,,401260000E1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,-0.919193,43.706165
2020-589553,2020-09-29,000001,Vente,165000,130,,RTE DU PORT,0260,40180,40126,Hinx,40,,,401260000D0501,,,175,,70,89.99,,,,,,,2,1,Maison,90,4,,,,,,-0.927133,43.703968
2020-589657,2020-10-08,000001,Vente,225000,51,,CHE DU TOUYTCH,0300,40180,40126,Hinx,40,,,401260000F0861,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,310,-0.941322,43.703013
2020-589657,2020-10-08,000001,Vente,225000,51,,CHE DU TOUYTCH,0300,40180,40126,Hinx,40,,,401260000F0861,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1476,-0.941322,43.703013
2020-591012,2020-11-12,000001,Vente,300000,372,,RTE DE MONTFORT,0215,40180,40126,Hinx,40,,,401260000E0881,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1207,-0.922461,43.701449
2020-591086,2020-11-02,000001,Vente,78000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,-0.926509,43.699976
2020-591086,2020-11-02,000001,Vente,78000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-0.92674,43.700028
2020-591347,2020-11-20,000001,Vente,381000,,,SAINT-ANDRE,B043,40180,40126,Hinx,40,,,401260000B0192,,,,,,,,,,,,,0,,,,,L,landes,,,1053,-0.956075,43.707949
2020-591347,2020-11-20,000001,Vente,381000,516,,RTE DU CLERCQ,0086,40180,40126,Hinx,40,,,401260000B0193,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,583,-0.955927,43.70781
2020-591347,2020-11-20,000001,Vente,381000,,,SAINT-ANDRE,B043,40180,40126,Hinx,40,,,401260000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,994,-0.95612,43.70777
2020-591347,2020-11-20,000001,Vente,381000,,,SAINT-ANDRE,B043,40180,40126,Hinx,40,,,401260000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,752,-0.956289,43.707698
2020-591367,2020-11-27,000001,Vente terrain à bâtir,56800,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.929956,43.70303
2020-591701,2020-11-27,000001,Vente,188000,8,,PIN,B038,40180,40126,Hinx,40,,,401260000F1121,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,889,-0.937822,43.706928
2020-591862,2020-12-07,000001,Vente,258000,1,,RUE DU PIN,0254,40180,40126,Hinx,40,,,401260000F1107,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-0.934732,43.706166
2020-591933,2020-11-30,000001,Vente,162000,900,,RTE DE GAMARDE,0115,40180,40126,Hinx,40,,,401260000E0804,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,780,-0.922337,43.703291
2020-592258,2020-12-18,000001,Vente,260000,994,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2000,,
2020-592258,2020-12-18,000001,Vente,260000,994,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0652,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2000,,
2020-592258,2020-12-18,000001,Vente,260000,,,CAMPS DE LA LANDE,B017,40180,40126,Hinx,40,,,401260000F0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,-0.939167,43.703417
2020-592465,2020-12-01,000001,Vente,225470,404,,RTE JEAN MOUTAS,0237,40180,40126,Hinx,40,,,401260000E0708,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,395,-0.906573,43.708608
2020-592465,2020-12-01,000001,Vente,225470,404,,RTE JEAN MOUTAS,0237,40180,40126,Hinx,40,,,401260000E0708,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1000,-0.906573,43.708608
2020-592465,2020-12-01,000001,Vente,225470,,,MENE,B030,40180,40126,Hinx,40,,,401260000E0710,,,,,,,,,,,,,0,,,,,L,landes,,,293,-0.906425,43.708728
2020-592480,2020-12-09,000001,Vente,185000,36,,RTE DE MESTEPES,0200,40180,40126,Hinx,40,,,401260000F1154,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,942,-0.937134,43.708438
2020-592758,2020-12-16,000001,Vente,166000,28,B,LOT LE BARADEAU,A001,40180,40126,Hinx,40,,,401260000F1308,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,378,-0.927687,43.699223
2020-592859,2020-12-17,000001,Vente,90000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-0.925761,43.69871
2020-592917,2020-12-15,000001,Vente,320000,55,,RTE DE L'ERMITAGE,0140,40180,40126,Hinx,40,,,401260000G0625,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1141,-0.9467,43.698896
2020-592928,2020-12-18,000001,Vente,6000,,,GUIRONS,B020,40180,40126,Hinx,40,,,401260000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-0.899119,43.70451
2020-593073,2020-12-30,000001,Vente,250000,366,,RTE DE YON,0320,40180,40126,Hinx,40,,,401260000F1342,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2040,-0.926166,43.698494
2020-593073,2020-12-30,000001,Vente,250000,366,,RTE DE YON,0320,40180,40126,Hinx,40,,,401260000F1342,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.926166,43.698494
2020-593128,2020-12-21,000001,Vente,130000,353,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F0788,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,557,-0.931093,43.701337
2020-593128,2020-12-21,000001,Vente,130000,,,YON,B050,40180,40126,Hinx,40,,,401260000F0801,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.931074,43.7012
2020-593128,2020-12-21,000001,Vente,130000,353,,RTE DE DAX,0105,40180,40126,Hinx,40,,,401260000F1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-0.930771,43.701302
2020-593128,2020-12-21,000001,Vente,130000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1217,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.930935,43.701331
2020-593128,2020-12-21,000001,Vente,130000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1218,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.930844,43.701216
2020-593601,2020-12-30,000001,Vente,91000,3,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1352,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,239,-0.929555,43.701471
2020-593601,2020-12-30,000001,Vente,91000,3,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.929555,43.701471
2020-593601,2020-12-30,000001,Vente,91000,7,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1354,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,161,-0.929225,43.701506
2020-593601,2020-12-30,000001,Vente,91000,7,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.929225,43.701506
2020-593601,2020-12-30,000001,Vente,91000,11,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.929086,43.701511
2020-593601,2020-12-30,000001,Vente,91000,11,,CHE DES BRUYERES,0072,40180,40126,Hinx,40,,,401260000F1355,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,205,-0.929086,43.701511
2020-593601,2020-12-30,000001,Vente,91000,,,YON,B050,40180,40126,Hinx,40,,,401260000F1356,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.929321,43.701587
