id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,5.654216,44.928221
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.654524,44.927861
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5085,5.652309,44.926713
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7425,5.652972,44.92652
2023-510878,2023-01-27,000001,Vente,36272,,,AUX BAYLLES,B002,38650,38513,Treffort,38,,,385130000A0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1924,5.653553,44.914662
2023-510878,2023-01-27,000001,Vente,36272,,,AUX BAYLLES,B002,38650,38513,Treffort,38,,,385130000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2026,5.653553,44.914662
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,5.653533,44.927728
2023-510878,2023-01-27,000001,Vente,36272,,,AUX MONBONNES,B033,38650,38513,Treffort,38,,,385130000A0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16604,5.654125,44.927165
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,799,5.661241,44.9151
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1851,5.65677,44.913867
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,524,5.65615,44.913819
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.655741,44.913908
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,325,5.655741,44.913908
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DU FAUX,B019,38650,38513,Treffort,38,,,385130000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,7850,5.657384,44.926312
2023-510878,2023-01-27,000001,Vente,36272,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1590,5.657378,44.921669
2023-510878,2023-01-27,000001,Vente,36272,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,5.660051,44.921991
2023-510878,2023-01-27,000001,Vente,36272,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,15166,5.657914,44.917993
2023-510878,2023-01-27,000001,Vente,36272,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2554,5.657422,44.921019
2023-510878,2023-01-27,000001,Vente,36272,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,487,5.658345,44.918433
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,385130000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.657994,44.913025
2023-510878,2023-01-27,000001,Vente,36272,,,TREFFORT,B049,38650,38513,Treffort,38,,,385130000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.657841,44.913048
2023-510878,2023-01-27,000001,Vente,36272,,,BOIS BARBIER,B006,38650,38513,Treffort,38,,,385130000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.658101,44.910923
2023-510878,2023-01-27,000001,Vente,36272,,,BOIS BARBIER,B006,38650,38513,Treffort,38,,,385130000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,7020,5.657534,44.911255
2023-510878,2023-01-27,000001,Vente,36272,,,BOIS BARBIER,B006,38650,38513,Treffort,38,,,385130000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.657758,44.912784
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DE L HOPITAL,B018,38650,38513,Treffort,38,,,385130000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.668935,44.90557
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DE L HOPITAL,B018,38650,38513,Treffort,38,,,385130000D0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,255,5.668471,44.905496
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DE L HOPITAL,B018,38650,38513,Treffort,38,,,385130000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.669182,44.905339
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DE L HOPITAL,B018,38650,38513,Treffort,38,,,385130000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,12950,5.669416,44.904647
2023-510878,2023-01-27,000001,Vente,36272,,,COMBE DE L HOPITAL,B018,38650,38513,Treffort,38,,,385130000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.669526,44.904092
2023-510878,2023-01-27,000001,Vente,36272,,,BOIS BARBIER,B006,38650,38513,Treffort,38,,,385130000D1072,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.657836,44.913019
2023-511753,2023-02-14,000001,Vente,871,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.655131,44.92245
2023-511753,2023-02-14,000001,Vente,871,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,5.655092,44.922143
2023-511753,2023-02-14,000001,Vente,871,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,852,5.654684,44.922425
2023-512730,2023-03-06,000001,Vente,438300,5073,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.656895,44.924457
2023-512730,2023-03-06,000001,Vente,438300,631,,RTE DE GARCINIERE,0310,38650,38513,Treffort,38,,,385130000B0130,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,700,5.657038,44.924552
2023-512730,2023-03-06,000001,Vente,438300,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.657113,44.92514
2023-512730,2023-03-06,000001,Vente,438300,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0402,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11214,5.657113,44.92514
2023-512730,2023-03-06,000001,Vente,438300,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0403,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1101,5.656423,44.924916
2023-518574,2023-07-06,000001,Vente,382000,55,,IMP DE L OBIOU,0630,38650,38513,Treffort,38,,,38513000AB0116,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,971,5.658552,44.916305
