id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895830,2020-01-17,000001,Vente,15000,1,,RUE DE LA FORGE,0022,63730,63282,Plauzat,63,,,63282000AB0656,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,24,3.148438,45.621017
2020-896079,2020-01-31,000002,Vente,6480,,,RAGENY,B071,63730,63282,Plauzat,63,,,63282000ZE0580,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.146671,45.617559
2020-897039,2020-02-26,000001,Vente,312850,27,,CHE SOUS LES VIGNES,0116,63730,63282,Plauzat,63,,,63282000ZE0516,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,641,3.14812,45.614152
2020-897039,2020-02-26,000001,Vente,312850,,,CAVE MARTIN,B010,63730,63282,Plauzat,63,,,63282000ZE0518,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.1483,45.614317
2020-897039,2020-02-26,000001,Vente,312850,,,CAVE MARTIN,B010,63730,63282,Plauzat,63,,,63282000ZE0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,3.148456,45.614384
2020-897039,2020-02-26,000001,Vente,312850,,,CAVE MARTIN,B010,63730,63282,Plauzat,63,,,63282000ZE0521,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.148498,45.614335
2020-897190,2020-03-13,000001,Vente,83600,6,,RUE DE LA FORGE,0022,63730,63282,Plauzat,63,,,63282000AB0662,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,24,3.14802,45.620763
2020-898018,2020-04-30,000001,Vente,120750,4,,RUE DU TERRAIL,0047,63730,63282,Plauzat,63,,,63282000AB0617,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,52,3.148366,45.620212
2020-898143,2020-05-15,000001,Vente,50,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0633,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.148233,45.620476
2020-898144,2020-05-15,000002,Vente,121950,39,,RUE DES GRAS BORDEAUX,0030,63730,63282,Plauzat,63,,,63282000AB0626,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,74,3.148186,45.620351
2020-898144,2020-05-15,000002,Vente,121950,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0634,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.148195,45.620511
2020-898144,2020-05-15,000002,Vente,121950,37,,RUE DES GRAS BORDEAUX,0030,63730,63282,Plauzat,63,,,63282000AB1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.148312,45.620467
2020-898211,2020-05-18,000001,Vente,130000,60,,AV GUYOT DESSAIGNE,0025,63730,63282,Plauzat,63,,,63282000AB1242,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,103,,
2020-898252,2020-05-27,000001,Vente,280850,1,,ALL ALLEE DES GAZOUS,0088,63730,63282,Plauzat,63,,,63282000ZE0536,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,804,3.153971,45.617242
2020-898336,2020-05-19,000001,Vente,153000,1,B,RTE DE NESCHERS,0038,63730,63282,Plauzat,63,,,63282000AB1206,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,80,3.149023,45.620085
2020-898432,2020-05-19,000001,Vente,155500,15,,CHE DE COUDES,0016,63730,63282,Plauzat,63,,,63282000YC0214,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,625,3.152663,45.621689
2020-898643,2020-06-16,000001,Vente,125000,4,,ALL COTE SAINT LEGER,0019,63730,63282,Plauzat,63,,,63282000ZB0783,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.141675,45.623449
2020-898643,2020-06-16,000001,Vente,125000,4,,ALL COTE SAINT LEGER,0019,63730,63282,Plauzat,63,,,63282000ZB0783,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,744,3.141675,45.623449
2020-898932,2020-06-23,000001,Vente,24200,,,LA MOUTEYRE,B049,63730,63282,Plauzat,63,,,63282000YH0032,,,,,,,,,,,,,0,,,,,T,terres,,,24383,3.155056,45.603531
2020-898932,2020-06-23,000001,Vente,24200,,,CREUX DU POUZADOUX,B025,63730,63282,Plauzat,63,,,63282000YH0044,,,,,,,,,,,,,0,,,,,T,terres,,,26886,3.149828,45.606082
2020-899042,2020-06-11,000001,Vente,187000,2,,RUE SOUS LE FOUR,0063,63730,63282,Plauzat,63,,,63282000AB1028,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,91,3.148135,45.622288
2020-899622,2020-07-06,000001,Vente,1000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.148213,45.623036
2020-899789,2020-07-27,000001,Vente,39500,9,,RTE DE NESCHERS,0038,63730,63282,Plauzat,63,,,63282000AB0542,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,33,3.149437,45.619814
2020-900028,2020-08-05,000001,Vente,119000,9,,PL DU LAVOIR,0032,63730,63282,Plauzat,63,,,63282000AB0340,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,106,3.148868,45.621464
2020-900028,2020-08-05,000001,Vente,119000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1180,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.148957,45.621529
2020-900374,2020-08-26,000001,Vente,65900,3,,RTE DE NESCHERS,0038,63730,63282,Plauzat,63,,,63282000AB0535,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,37,3.149056,45.62001
2020-900895,2020-09-14,000001,Vente,10000,,,LA COTE DE SAINT LEGER,B021,63730,63282,Plauzat,63,,,63282000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.14566,45.624709
2020-901203,2020-10-05,000001,Vente,64000,8,,RUE DE LA FORGE,0022,63730,63282,Plauzat,63,,,63282000AB0968,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,29,3.147948,45.620749
2020-901203,2020-10-05,000001,Vente,64000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1211,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.14794,45.620784
2020-901246,2020-09-21,000001,Vente,65000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.145518,45.619581
2020-901283,2020-09-24,000001,Vente,68500,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,3.144837,45.619367
2020-901466,2020-10-13,000001,Vente,100000,2,B,PAS SAINT JEAN,0107,63730,63282,Plauzat,63,,,63282000AB0838,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,64,3.146051,45.6208
2020-901500,2020-10-12,000001,Vente,250000,,,LE PEROU,B053,63730,63282,Plauzat,63,,,63282000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,16548,3.154562,45.633539
2020-901500,2020-10-12,000001,Vente,250000,,,LE PEROU,B053,63730,63282,Plauzat,63,,,63282000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,31016,3.155828,45.6317
2020-901500,2020-10-12,000001,Vente,250000,,,LE COIN,B017,63730,63282,Plauzat,63,,,63282000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.146489,45.626607
2020-901500,2020-10-12,000001,Vente,250000,,,PRE CHATELET,B069,63730,63282,Plauzat,63,,,63282000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,8577,3.159823,45.626853
2020-901500,2020-10-12,000001,Vente,250000,,,LE SANDIER,B091,63730,63282,Plauzat,63,,,63282000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,21798,3.153961,45.615511
2020-901500,2020-10-12,000001,Vente,250000,,,LE SANDIER,B091,63730,63282,Plauzat,63,,,63282000YH0005,,,,,,,,,,,,,0,,,,,T,terres,,,3447,3.153888,45.61487
2020-901500,2020-10-12,000001,Vente,250000,,,LA MOUTEYRE,B049,63730,63282,Plauzat,63,,,63282000YH0027,,,,,,,,,,,,,0,,,,,T,terres,,,24292,3.155402,45.606025
2020-901500,2020-10-12,000001,Vente,250000,,,LA MOUTEYRE,B049,63730,63282,Plauzat,63,,,63282000YH0029,,,,,,,,,,,,,0,,,,,T,terres,,,121813,3.157097,45.605595
2020-901500,2020-10-12,000001,Vente,250000,,,CREUX DU POUZADOUX,B025,63730,63282,Plauzat,63,,,63282000YH0043,,,,,,,,,,,,,0,,,,,T,terres,,,96554,3.150142,45.604646
2020-901500,2020-10-12,000001,Vente,250000,,,CREUX DU POUZADOUX,B025,63730,63282,Plauzat,63,,,63282000YH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.150142,45.604646
2020-901500,2020-10-12,000001,Vente,250000,,,CREUX DU POUZADOUX,B025,63730,63282,Plauzat,63,,,63282000YH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.150142,45.604646
2020-901500,2020-10-12,000001,Vente,250000,,,NOTRE DAME,B052,63730,63282,Plauzat,63,,,63282000YH0068,,,,,,,,,,,,,0,,,,,T,terres,,,23678,3.15009,45.615847
2020-901500,2020-10-12,000001,Vente,250000,,,ROCHE SALADE,B074,63730,63282,Plauzat,63,,,63282000YI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5448,3.141807,45.602886
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2792,3.131352,45.608756
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2792,3.131352,45.608756
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0008,,,,,,,,,,,,,0,,,,,L,landes,,,20232,3.131132,45.610175
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,26399,3.131132,45.610175
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,26399,3.131132,45.610175
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4682,3.13334,45.611264
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4682,3.13334,45.611264
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,5517,3.133372,45.612243
2020-901500,2020-10-12,000001,Vente,250000,,,LA GRAVIERE,B038,63730,63282,Plauzat,63,,,63282000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,5516,3.133372,45.612243
2020-901500,2020-10-12,000001,Vente,250000,,,LE MONTEL,B048,63730,63282,Plauzat,63,,,63282000YK0094,,,,,,,,,,,,,0,,,,,T,terres,,,2203,3.140899,45.607985
2020-901500,2020-10-12,000001,Vente,250000,,,LE MONTEL,B048,63730,63282,Plauzat,63,,,63282000YK0094,,,,,,,,,,,,,0,,,,,T,terres,,,2203,3.140899,45.607985
2020-901500,2020-10-12,000001,Vente,250000,,,LE MONTEL,B048,63730,63282,Plauzat,63,,,63282000YK0098,,,,,,,,,,,,,0,,,,,L,landes,,,13749,3.13897,45.60868
2020-901500,2020-10-12,000001,Vente,250000,,,LE MONTEL,B048,63730,63282,Plauzat,63,,,63282000YK0098,,,,,,,,,,,,,0,,,,,T,terres,,,8122,3.13897,45.60868
2020-901500,2020-10-12,000001,Vente,250000,,,LE MONTEL,B048,63730,63282,Plauzat,63,,,63282000YK0098,,,,,,,,,,,,,0,,,,,T,terres,,,8122,3.13897,45.60868
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0109,,,,,,,,,,,,,0,,,,,L,landes,,,2969,3.135072,45.610778
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),604,3.13297,45.608602
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,L,landes,,,2577,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,T,terres,,,34774,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,T,terres,,,111267,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,T,terres,,,111267,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0117,,,,,,,,,,,,,0,,,,,L,landes,,,4538,3.134209,45.60803
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0118,,,,,,,,,,,,,0,,,,,T,terres,,,10821,3.13909,45.605604
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0118,,,,,,,,,,,,,0,,,,,T,terres,,,10821,3.13909,45.605604
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.138312,45.604571
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,5731,3.138312,45.604571
2020-901500,2020-10-12,000001,Vente,250000,,,LA TRANCHERE,B098,63730,63282,Plauzat,63,,,63282000YK0125,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.138117,45.604189
2020-901500,2020-10-12,000001,Vente,250000,,,LES PLATS,B057,63730,63282,Plauzat,63,,,63282000YL0129,,,,,,,,,,,,,0,,,,,T,terres,,,8701,3.131931,45.618251
2020-901500,2020-10-12,000001,Vente,250000,,,LES PLATS,B057,63730,63282,Plauzat,63,,,63282000YL0131,,,,,,,,,,,,,0,,,,,T,terres,,,1527,3.131274,45.618068
2020-901500,2020-10-12,000001,Vente,250000,,,VINZELLE,B103,63730,63282,Plauzat,63,,,63282000YL0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,3.130834,45.613649
2020-901526,2020-10-05,000001,Vente,69900,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,3.144679,45.619502
2020-901529,2020-10-02,000001,Vente,68000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,3.14497,45.619632
2020-901603,2020-09-26,000001,Vente,332550,10,,CHE DE LA CAVE MARTIN,0078,63730,63282,Plauzat,63,,,63282000ZE0330,,,,,,,,,,,,,0,1,Maison,139,5,AB,terrains a bâtir,,,1495,3.146502,45.616604
2020-902478,2020-11-13,000001,Vente,17500,1,,RUE SAINT JEAN,0054,63730,63282,Plauzat,63,,,63282000AB0763,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,283,3.146225,45.620966
2020-902687,2020-11-12,000001,Vente,66500,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.144504,45.619923
2020-902712,2020-11-03,000002,Vente,68850,27,,RUE SAINT ROCH,0057,63730,63282,Plauzat,63,,,63282000AB1386,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,74,3.144588,45.621839
2020-902838,2020-11-26,000001,Vente,192486.44,4,,ALL DES COTEAUX,0018,63730,63282,Plauzat,63,,,63282000ZE0420,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,852,3.147987,45.615409
2020-902899,2020-11-30,000001,Vente,48000,86,,AV GUYOT DESSAIGNE,0025,63730,63282,Plauzat,63,,,63282000AB0622,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,26,3.148522,45.620393
2020-902899,2020-11-30,000001,Vente,48000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.148481,45.620391
2020-902899,2020-11-30,000001,Vente,48000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.148399,45.620407
2020-902915,2020-11-20,000001,Vente,56000,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.145244,45.619941
2020-903148,2020-11-30,000001,Vente,285000,22,,CHE DU SANDIER,0113,63730,63282,Plauzat,63,,,63282000ZE0445,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,759,3.149476,45.616631
2020-903148,2020-11-30,000001,Vente,285000,,,NOTRE DAME,B052,63730,63282,Plauzat,63,,,63282000ZE0450,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.149529,45.616516
2020-903148,2020-11-30,000001,Vente,285000,,,NOTRE DAME,B052,63730,63282,Plauzat,63,,,63282000ZE0451,,,,,,,,,,,,,0,,,,,S,sols,,,674,3.150227,45.616753
2020-903269,2020-12-11,000001,Vente,172400,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.146126,45.62086
2020-903269,2020-12-11,000001,Vente,172400,1,,PAS SAINT JEAN,0107,63730,63282,Plauzat,63,,,63282000AB1308,,,2,,,,,,,,,,1,1,Maison,89,4,,,,,,3.146317,45.620869
2020-903269,2020-12-11,000001,Vente,172400,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1328,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.146185,45.620912
2020-903693,2020-12-23,000001,Vente,28500,48,,AV GUYOT DESSAIGNE,0025,63730,63282,Plauzat,63,,,63282000AB0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,38,3.148293,45.621533
2020-903694,2020-12-23,000002,Vente,,48,,AV GUYOT DESSAIGNE,0025,63730,63282,Plauzat,63,,,63282000AB0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,38,3.148293,45.621533
2020-903746,2020-12-22,000001,Vente,55000,49,,AV GUYOT DESSAIGNE,0025,63730,63282,Plauzat,63,,,63282000AB0431,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,50,3.148688,45.62027
2020-903765,2020-12-22,000001,Vente,66400,3,,RUE DE LA FORGE,0022,63730,63282,Plauzat,63,,,63282000AB0657,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,3.148257,45.620965
2020-903765,2020-12-22,000001,Vente,66400,4,,RUE DE LA FORGE,0022,63730,63282,Plauzat,63,,,63282000AB0660,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,36,3.148178,45.620933
2020-903765,2020-12-22,000001,Vente,66400,,,PLAUZAT,B059,63730,63282,Plauzat,63,,,63282000AB1041,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.148172,45.620914
