id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541667,2020-03-10,000001,Vente,1,,,LA MILLONNIERE,B094,37500,37144,Marçay,37,,,37144000ZN0220,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.185433,47.080687
2020-541816,2020-06-05,000001,Vente,55000,,,COUESME,B068,37500,37144,Marçay,37,,,371440000F0569,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.217933,47.067267
2020-541816,2020-06-05,000001,Vente,55000,105,,COUESME,B068,37500,37144,Marçay,37,,,371440000F0802,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1219,0.218043,47.067079
2020-541816,2020-06-05,000001,Vente,55000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZI0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2243,0.217882,47.066909
2020-541917,2020-06-19,000001,Vente,284000,,,LA GAUDIERE,B084,37500,37144,Marçay,37,,,37144000ZE0067,,,,,,,,,,,,,0,,,,,L,landes,,,102,0.224792,47.093781
2020-541917,2020-06-19,000001,Vente,284000,90,,LA GAUDIERE,B084,37500,37144,Marçay,37,,,37144000ZE0068,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1078,0.22488,47.094009
2020-541917,2020-06-19,000001,Vente,284000,,,LA GAUDIERE,B084,37500,37144,Marçay,37,,,37144000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,351,0.225067,47.09403
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.219674,47.068851
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0039,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.219571,47.068994
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,843,0.21925,47.068757
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,421,0.21925,47.068757
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.219009,47.06912
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.219009,47.06912
2020-542200,2020-07-28,000001,Vente,165000,23,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1775,0.219405,47.068955
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.219479,47.069055
2020-542200,2020-07-28,000001,Vente,165000,,,COUESME,B068,37500,37144,Marçay,37,,,37144000ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.219566,47.069017
2020-542520,2020-09-10,000001,Vente,158700,,,LA TOURETTE,B173,37500,37144,Marçay,37,,,371440000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2131,0.22193,47.100865
2020-542520,2020-09-10,000001,Vente,158700,78,,LA TOURETTE,B173,37500,37144,Marçay,37,,,371440000B0173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,419,0.221567,47.100887
2020-542656,2020-09-29,000001,Vente,30000,,,LE PETIT POIZAY,B126,37500,37144,Marçay,37,,,37144000ZD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1935,0.216521,47.105554
2020-542656,2020-09-29,000001,Vente,30000,,,LE PETIT POIZAY,B126,37500,37144,Marçay,37,,,37144000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.217044,47.105421
