id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831381,2020-02-10,000002,Vente,66975,10,,CITE ARBRISSEAU ALL B,0040,59176,59185,Écaillon,59,,,59185000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.21274,50.336799
2020-831381,2020-02-10,000002,Vente,66975,10,,CITE ARBRISSEAU ALL B,0040,59176,59185,Écaillon,59,,,59185000AA0127,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,407,3.21274,50.336799
2020-831381,2020-02-10,000002,Vente,66975,,,CITE ARBRISSEAU ALL B,0040,59176,59185,Écaillon,59,,,59185000AA0577,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.212897,50.336818
2020-831515,2020-02-21,000001,Vente,79500,,,FOSSE DE L ARBRISSEAU,B011,59176,59185,Écaillon,59,,,59185000ZD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.20318,50.339741
2020-831626,2020-02-20,000002,Vente,212000,,,LE CHATEAU,B005,59176,59185,Écaillon,59,,,591850000A0709,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.220198,50.353008
2020-831626,2020-02-20,000002,Vente,212000,34,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0830,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1104,3.220325,50.353705
2020-831626,2020-02-20,000002,Vente,212000,,,LE CHATEAU,B005,59176,59185,Écaillon,59,,,591850000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.220281,50.353405
2020-831626,2020-02-20,000002,Vente,212000,,,LE CHATEAU,B005,59176,59185,Écaillon,59,,,591850000A0831,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1915,3.220281,50.353405
2020-831626,2020-02-20,000002,Vente,212000,,,LA TOURBIERE,B027,59176,59185,Écaillon,59,,,59185000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,829,3.221146,50.353821
2020-831696,2020-03-07,000001,Vente,300000,70,B,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,59185000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,519,3.208214,50.342824
2020-831696,2020-03-07,000001,Vente,300000,70,B,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,59185000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.208214,50.342824
2020-831696,2020-03-07,000001,Vente,300000,70,B,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,59185000ZC0157,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.208214,50.342824
2020-831696,2020-03-07,000001,Vente,300000,70,B,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,59185000ZC0157,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,519,3.208214,50.342824
2020-831907,2020-04-08,000001,Vente,137000,,,LE VILLAGE,B028,59176,59185,Écaillon,59,,,591850000A0359,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.2187,50.351377
2020-831907,2020-04-08,000001,Vente,137000,6,,RUE DU PONCEAU,0520,59176,59185,Écaillon,59,,,591850000A0365,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,276,3.218314,50.351484
2020-831907,2020-04-08,000001,Vente,137000,,,RUE FRANCOIS BISIAUX,0325,59176,59185,Écaillon,59,,,591850000A0898,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.21828,50.351459
2020-831907,2020-04-08,000001,Vente,137000,,,RUE FRANCOIS BISIAUX,0325,59176,59185,Écaillon,59,,,591850000A0899,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.218688,50.351342
2020-832106,2020-05-07,000001,Vente,59000,,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B1124,,,,,,,,,,,,,0,,,,,T,terres,,,921,3.208007,50.349564
2020-832106,2020-05-07,000001,Vente,59000,,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.208059,50.349827
2020-832106,2020-05-07,000001,Vente,59000,,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B1615,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.20783,50.349556
2020-832192,2020-05-19,000001,Vente,65800,,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,3.207633,50.349523
2020-832351,2020-05-27,000001,Vente,510,,,LA MARECHELETTE,B019,59176,59185,Écaillon,59,,,59185000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.226704,50.352685
2020-832758,2020-07-16,000001,Vente,302000,35,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,,,957,3.212467,50.346685
2020-832758,2020-07-16,000001,Vente,302000,35,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1582,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,3.212467,50.346685
2020-832758,2020-07-16,000001,Vente,302000,35,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,3.212467,50.346685
2020-832758,2020-07-16,000001,Vente,302000,35,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1582,,,,,,,,,,,,,0,1,Maison,163,4,AG,terrains d'agrément,,,957,3.212467,50.346685
2020-833037,2020-08-18,000001,Vente,235300,13,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0880,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,461,3.217121,50.352899
2020-833083,2020-07-31,000001,Vente,70000,11,,RUE DES MARAICHONS,0460,59176,59185,Écaillon,59,,,591850000B0005,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,998,3.216616,50.34929
2020-833083,2020-07-31,000001,Vente,70000,,,LE VILLAGE,B028,59176,59185,Écaillon,59,,,591850000B0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,880,3.21729,50.349161
2020-833083,2020-07-31,000001,Vente,70000,,,LE VILLAGE,B028,59176,59185,Écaillon,59,,,591850000B0007,,,,,,,,,,,,,0,,,,,J,jardins,,,715,3.217775,50.349072
2020-833125,2020-08-05,000001,Vente,6573,,,LA JAUDREE,B017,59176,59185,Écaillon,59,,,59185000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,13660,3.21001,50.357967
2020-833125,2020-08-05,000001,Vente,6573,,,LA JAUDREE,B017,59176,59185,Écaillon,59,,,59185000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.209786,50.357712
2020-833736,2020-09-29,000001,Vente,14007.6,,,LA MARECHELETTE,B019,59176,59185,Écaillon,59,,,59185000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.227047,50.353
2020-833736,2020-09-29,000001,Vente,14007.6,,,LA MARECHELETTE,B019,59176,59185,Écaillon,59,,,59185000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.226828,50.352766
2020-833736,2020-09-29,000001,Vente,14007.6,,,LA MARECHELETTE,B019,59176,59185,Écaillon,59,,,59185000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9120,3.225837,50.352461
2020-833736,2020-09-29,000001,Vente,14007.6,,,LA JAUDREE,B017,59176,59185,Écaillon,59,,,59185000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,21950,3.21387,50.35658
2020-833736,2020-09-29,000001,Vente,14007.6,,,LA JAUDREE,B017,59176,59185,Écaillon,59,,,59185000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,11300,3.214941,50.356668
2020-833736,2020-09-29,000001,Vente,14007.6,,,SENTIER DE MASNY,B025,59176,59185,Écaillon,59,,,59185000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,9100,3.207204,50.354847
2020-833736,2020-09-29,000001,Vente,14007.6,,,SENTIER DE MASNY,B025,59176,59185,Écaillon,59,,,59185000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,6120,3.207638,50.354707
2020-834229,2020-11-27,000002,Vente,55290,12,,RUE DES FRENES,0326,59176,59185,Écaillon,59,,,59185000AA0578,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,251,3.205874,50.336766
2020-834229,2020-11-27,000002,Vente,55290,9,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0580,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1,3.20584,50.336722
2020-834490,2020-12-14,000001,Vente,271750,11,,RUE ISAAC,0380,59176,59185,Écaillon,59,,,591850000A0999,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,727,3.215519,50.351397
2020-834493,2020-11-23,000001,Vente,75000,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0440,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.206135,50.336689
2020-834493,2020-11-23,000001,Vente,75000,16,,RUE DES FRENES,0326,59176,59185,Écaillon,59,,,59185000AA0441,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,256,3.206175,50.336731
2020-834570,2020-12-16,000001,Vente,40000,11,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0257,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,213,3.216576,50.352677
2020-834570,2020-12-16,000001,Vente,40000,,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1071,3.215902,50.353264
2020-834584,2020-12-15,000001,Vente,115000,6,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,218,3.205129,50.336232
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES PEUPLIERS,0507,59176,59185,Écaillon,59,,,59185000AA0459,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.210807,50.335924
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0461,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.21066,50.335944
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0463,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.210513,50.335962
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0465,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.210358,50.335982
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0467,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.21021,50.336007
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES CHENES,0284,59176,59185,Écaillon,59,,,59185000AA0469,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.210066,50.336028
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES CHENES,0284,59176,59185,Écaillon,59,,,59185000AA0471,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.209768,50.336049
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0473,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.209607,50.336065
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0475,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.209492,50.336082
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0477,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.209351,50.3361
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0479,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.209192,50.336126
2020-834626,2020-12-17,000001,Vente,778,,,RUE DE LA CHAPELLE,0283,59176,59185,Écaillon,59,,,59185000AA0481,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.209058,50.336149
2020-834626,2020-12-17,000001,Vente,778,,,RUE DE LA CHAPELLE,0283,59176,59185,Écaillon,59,,,59185000AA0483,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.208728,50.336183
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0485,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.208586,50.336197
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0487,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.20843,50.336206
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES HETRES,0346,59176,59185,Écaillon,59,,,59185000AA0489,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.208315,50.336221
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES HETRES,0346,59176,59185,Écaillon,59,,,59185000AA0491,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.207998,50.336254
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0493,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.207878,50.336272
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0495,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.207731,50.33629
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0497,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.207589,50.336305
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0499,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.207437,50.336328
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES PLATANES,0510,59176,59185,Écaillon,59,,,59185000AA0501,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.207287,50.336355
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES PLATANES,0510,59176,59185,Écaillon,59,,,59185000AA0503,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.206985,50.336378
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0505,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.206824,50.336394
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0507,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.206707,50.336412
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES BOULEAUX,0281,59176,59185,Écaillon,59,,,59185000AA0509,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.20656,50.336429
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0511,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.20597,50.336501
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0513,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.20583,50.33652
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0515,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.205684,50.336545
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0517,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.206095,50.336481
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0519,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.204825,50.336629
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0521,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.205067,50.336602
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0523,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.204861,50.336625
2020-834626,2020-12-17,000001,Vente,778,,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0525,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.204923,50.336618
2020-834626,2020-12-17,000001,Vente,778,,,RUE DES ORMES,0504,59176,59185,Écaillon,59,,,59185000AA0527,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.20522,50.336588
2020-834626,2020-12-17,000001,Vente,778,,,RUE DES ORMES,0504,59176,59185,Écaillon,59,,,59185000AA0529,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.205528,50.336566
2020-834626,2020-12-17,000001,Vente,778,,,IMP DES BOULEAUX,0281,59176,59185,Écaillon,59,,,59185000AA0532,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.206243,50.336463
