siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500096,00016,21050009600016,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500096,00024,21050009600024,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOL PRIM LE MOTTY,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500096,00032,21050009600032,O,1984-05-01,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET ASSAINISSEMEN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500096,00040,21050009600040,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500096,00057,21050009600057,O,2001-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE COMMUNALE,,,,56.10A,NAFRev2,N,,,0,,,,,,
260500244,00017,26050024400017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501952,00014,26050195200014,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503119,00015,29050311900015,O,1984-07-02,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,LE FAUX,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
307476002,00018,30747600200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DU MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.0961872,43.5718902,0.73,poi.residential,Hameau du Golf (Zone résidentielle) La Grande-Motte,https://osm.org/way/231634044,G,,
311570501,00016,31157050100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314595778,00015,31459577800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1985-02-21,F,,,,,69.12,NAP,N,,,0,,,,,,
323436519,00017,32343651900017,O,1981-12-10,00,2018,4391AZ,2020-08-25T10:30:12,true,6,LES RECULAS,,,,LES RECULAS,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,16.23Z,NAFRev2,N,6.0465948,45.0987834,0.74,poi.chair_lift,Le Villarais (Télésiège) Villard-Reculas,https://osm.org/way/23256201,G,,
324548965,00015,32454896500015,O,1982-05-03,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
327845152,00013,32784515200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,67.06,NAP,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
330284183,00010,33028418300010,O,1984-04-01,NN,,4399CZ,2019-11-14T14:00:14,true,5,,,,LD,BERNE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.99C,NAFRev2,O,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
330288077,00010,33028807700010,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,BERNE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
330288085,00013,33028808500013,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,BERNE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
340098631,00013,34009863100013,O,1900-01-01,NN,,4391BZ,2019-11-14T14:00:14,true,5,,,,,LA COMBE DU PIBOU,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,43.91B,NAFRev2,N,5.976348,44.799057,0.79,locality,Combe du Pibou 05800 Aspres-lès-Corps,05009_b029,G,COMBE DU PIBOU,
344734264,00064,34473426400064,O,2012-07-21,,,,2019-11-14T14:00:14,false,2,,,,,LE FAUX,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,56.10A,NAFRev2,N,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
349472852,00012,34947285200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.04,NAP,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
353164601,00026,35316460100026,O,2021-01-01,,,4321AB,2021-02-23T11:05:31,true,1,,,,,RTE DE LA COMBE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-01-01,A,DEMOZ,,,,43.21A,NAFRev2,N,6.0121272,45.6356191,0.79,poi,Route de la Combe (Pont) Les Déserts,https://osm.org/way/133548219,G,,
384213146,00051,38421314600051,O,2019-04-01,,,,2021-02-23T11:12:22,true,1,,,,RTE,DE LA COMBE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,62.02A,NAFRev2,N,6.0121272,45.6356191,0.79,poi,Route de la Combe (Pont) Les Déserts,https://osm.org/way/133548219,G,,
384477667,00032,38447766700032,O,2005-10-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE FOUR,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,74.30Z,NAFRev2,N,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
385840988,00013,38584098800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.1A,NAF1993,N,5.979423,44.792739,0.49,locality,Le Motty Haut 05800 Aspres-lès-Corps,05009_b071,G,LE MOTTY HAUT,
386240782,00014,38624078200014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386642755,00014,38664275500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
386940951,00018,38694095100018,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
386940969,00010,38694096900010,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
386950141,00013,38695014100013,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
387140908,00014,38714090800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MOTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.978658,44.792507,0.8,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
387958457,00013,38795845700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387958549,00017,38795854900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387958721,00012,38795872100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
389402298,00019,38940229800019,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389404567,00015,38940456700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389405036,00010,38940503600010,O,1972-01-01,NN,,,2021-02-23T11:15:21,true,3,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389448002,00011,38944800200011,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
390819225,00017,39081922500017,O,1993-04-16,NN,,,2019-11-14T14:00:14,true,5,LE MOTTY,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.20A,NAFRev2,O,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,D,LE MOTTY BAS,
397610627,00010,39761062700010,O,1994-07-01,,,,2019-11-14T14:00:14,false,4,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,74.1J,NAF1993,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
397944778,00026,39794477800026,O,1994-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE FOUR,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,92.7C,NAF1993,N,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
402241756,00012,40224175600012,O,1995-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402619340,00019,40261934000019,O,1995-10-24,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403461502,00011,40346150200011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404066334,00024,40406633400024,O,1996-01-21,NN,,,2019-11-14T14:00:14,false,7,,,,,LE CHATEAU,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-12-10,F,HOTEL RESTAURANT CHATEAU D'ASPRES,,,,55.10Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
410163174,00015,41016317400015,O,1996-11-01,01,2018,,2020-08-25T10:38:34,true,5,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411915390,00057,41191539000057,O,2021-04-01,,,,2021-05-07T15:03:02,true,1,,,,,LA VIELLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-04-01,A,JMB VOYAGES ASIE PARTNERS GMT VOYAGES GMT MOTIVATI,,,JMB VOYAGES ASIE PARTNERS GMT VOYAGES GMT MOTIVATION,79.11Z,NAFRev2,O,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
411915390,00065,41191539000065,O,2021-04-01,,,,2021-07-20T12:05:57,false,1,,,,,ANCIENNE ECOLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-04-01,A,JMB VOYAGES GMT VOYAGES,,,JMB VOYAGES GMT VOYAGES,79.11Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
411935935,00048,41193593500048,O,2021-05-02,,,5610CQ,2021-04-24T12:42:10,true,1,LE FAUX,,,PL,DE LA MAIRIE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,BRASSERIE D'ASPRES,56.10A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
418415337,00017,41841533700017,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,7,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.91B,NAFRev2,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
418455515,00027,41845551500027,O,2007-11-02,,,,2020-12-15T14:41:17,false,3,,,,,LA VIEILLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,68.20B,NAFRev2,N,5.9107922,47.8353637,0.9,poi.river,La Vieille (Rivière) Jussey,https://osm.org/relation/3306384,G,,
421143645,00016,42114364500016,O,1991-12-31,,,,2019-11-14T14:00:14,true,3,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421362773,00010,42136277300010,O,1989-12-31,NN,,,2020-02-27T14:55:47,true,3,,,,,MAIRIE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422220137,00018,42222013700018,O,1989-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,TARJATE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423072024,00049,42307202400049,O,2014-01-21,,,,2019-11-14T14:00:14,false,1,,,,HAM,LA BROUE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,85.51Z,NAFRev2,N,-0.6989874,46.2928046,0.88,poi.river,La Broue d'Arcais (Rivière) Arçais,https://osm.org/way/229099671,G,,
428188411,00030,42818841100030,O,2021-04-01,,,,2021-06-21T10:01:41,true,1,,,,,LA VIELLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-04-01,A,LES PETITS ECRINS,,,LES PETITS ECRINS,55.20Z,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
428188411,00048,42818841100048,O,2021-05-11,,,,2021-07-20T11:54:58,false,1,,,,,BERNE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-05-11,A,LES PETITS ECRINS,,,LES PETITS ECRINS,55.20Z,NAFRev2,N,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
428819833,00016,42881983300016,O,2000-01-03,NN,,,2019-11-14T14:00:14,false,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
432074516,00019,43207451600019,O,2000-05-01,01,2018,,2020-08-25T10:20:03,true,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434289203,00011,43428920300011,O,2001-02-01,NN,,8219ZP,2019-11-14T14:00:14,true,3,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
439355934,00019,43935593400019,O,2001-10-02,NN,,4334ZC,2019-11-14T14:00:14,true,4,LA VIELLE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
439948720,00016,43994872000016,O,2001-06-20,NN,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
440636264,00010,44063626400010,O,1995-01-03,NN,,,2019-11-14T14:00:14,true,3,MR BARBAN PIERRE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
442101390,00015,44210139000015,O,2002-05-22,NN,,,2019-11-14T14:00:14,true,4,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
444282933,00019,44428293300019,O,2002-11-28,,,,2019-11-14T14:00:14,true,3,MAIRIE MR BARBAN ROGER,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
450336649,00014,45033664900014,O,2003-10-03,NN,,,2019-11-14T14:00:14,false,5,,,,,BRUDOUR,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,55.20Z,NAFRev2,O,6.0009925,44.7967052,0.88,poi.stream,Torrent de Brudour (Ruisseau) Aspres-lès-Corps,https://osm.org/way/263722108,G,,
453368870,00011,45336887000011,O,2003-07-03,NN,,,2020-02-24T14:00:10,true,4,MAIRIE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477754592,00012,47775459200012,O,2004-07-10,,,,2019-11-14T14:00:14,false,4,,,,,L AUBERGE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,56.10A,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
484513262,00010,48451326200010,O,1996-11-08,NN,,,2019-11-14T14:00:14,true,4,CHEZ MME MARY FRANCOISE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,59.14Z,NAFRev2,O,,,0,,,,,,
493332100,00020,49333210000020,O,2011-12-17,,,1089ZZ,2019-11-14T14:00:14,false,3,,,,,GRIMAUDAIS,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2017-10-01,F,PIZZA NATH,,,PIZZA NATH,56.10C,NAFRev2,O,-1.4294161,48.2280848,0.88,poi,Carrefour de La Grimaudais (Jonction) Liffré,https://osm.org/node/243514098,G,,
502897655,00010,50289765500010,O,2008-03-10,03,2018,4391AZ,2020-08-25T10:15:43,true,2,,,,,ASPRES LES CORPS,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.91A,NAFRev2,O,6.0005,44.8118,0.93,municipality,Aspres-lès-Corps,05009,G,ASPRES LES CORPS,
503310658,00011,50331065800011,O,2008-04-03,NN,,4391AZ,2019-11-14T14:00:14,false,3,,,,,LES LAGIERS,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.91A,NAFRev2,O,5.984565,44.801813,0.75,locality,Lotissement Lagier 05800 Aspres-lès-Corps,05009_a200,G,LOTISSEMENT LAGIER,
507980159,00010,50798015900010,O,2008-06-01,,,,2019-11-14T14:00:14,true,1,,,,,LA CHARRIEU,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,5.973163,44.803179,0.39,locality,Champ la Place 05800 Aspres-lès-Corps,05009_b014,G,CHAMP LA PLACE,
509988010,00013,50998801000013,O,2008-12-24,,,,2019-11-14T14:00:14,true,2,,,,,AUBERGE D'ASPRES LES CORPS,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2011-04-07,F,AUBERGE ASPRES LES CORPS,,,,56.10A,NAFRev2,N,6.0005,44.8118,0.62,municipality,Aspres-lès-Corps,05009,G,ASPRES LES CORPS,
511700239,00011,51170023900011,O,2009-04-01,,,,2019-11-14T14:00:14,true,2,,,,RUE,LES ROCHES,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.30Z,NAFRev2,N,2.5113896,48.507322,0.88,poi,Rue de Brinville (Pont) Nainville-les-Roches,https://osm.org/way/24926460,G,,
513376285,00013,51337628500013,O,2009-06-01,NN,,1813ZB,2021-07-28T03:44:59,true,4,,,,,BRUDOUR,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,43.34Z,NAFRev2,N,6.0009925,44.7967052,0.88,poi.stream,Torrent de Brudour (Ruisseau) Aspres-lès-Corps,https://osm.org/way/263722108,G,,
514226141,00018,51422614100018,O,1986-09-25,,,,2019-11-14T14:00:14,true,2,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
519969828,00010,51996982800010,O,2010-02-08,,,4321AB,2019-11-14T14:00:14,true,1,,,,,LA COMBE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2010-02-08,A,DEMOZ ELEC',,,,43.21A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
528453178,00014,52845317800014,O,2010-10-15,NN,,1610AQ,2019-11-14T14:00:14,true,3,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,16.10A,NAFRev2,O,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
533058350,00026,53305835000026,O,2018-08-21,,,,2021-02-23T15:53:33,true,1,,,,RTE,DE LA COMBE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,68.20B,NAFRev2,N,6.0121272,45.6356191,0.79,poi,Route de la Combe (Pont) Les Déserts,https://osm.org/way/133548219,G,,
533411476,00013,53341147600013,O,2011-07-08,,,,2019-11-14T14:00:14,true,3,,,,,LE FAUX,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.10A,NAFRev2,O,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
534835434,00018,53483543400018,O,2011-09-20,,,,2019-11-14T14:00:14,true,2,,,,,L'ALLEES,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10C,NAFRev2,N,4.9408493,43.4432433,0.79,poi.stadium,Stade de l'Allée des Pins Fos-sur-Mer,https://osm.org/way/105137925,G,,
537784944,00010,53778494400010,O,2011-11-01,,,,2020-09-25T08:40:04,true,2,,,,,LA VIELE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,18.13Z,NAFRev2,N,0.9399753,49.3889153,0.79,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
539692699,00017,53969269900017,O,2012-01-01,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
751353236,00019,75135323600019,O,2012-05-01,,,,2019-11-14T14:00:14,true,1,LE VILLAGE,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
782421127,00013,78242112700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,81.21,NAP,N,,,0,,,,,,
782421135,00016,78242113500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
789158888,00030,78915888800030,O,2021-05-03,,,,2021-07-16T11:50:43,true,1,,,,,LA VIELLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,73.12Z,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
793690942,00016,79369094200016,O,2013-06-03,02,2018,4391AZ,2020-08-25T11:04:33,true,2,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.91A,NAFRev2,O,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
794975482,00017,79497548200017,O,2013-08-10,,,,2019-11-14T14:00:14,true,1,,,,,LE MOTTY,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2013-08-10,A,,,,,68.20B,NAFRev2,N,5.978658,44.792507,0.91,locality,Le Motty Bas 05800 Aspres-lès-Corps,05009_b070,G,LE MOTTY BAS,
805065927,00016,80506592700016,O,2014-05-01,,,,2019-11-14T14:00:14,true,2,AUBERGE LA GALAWA,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2019-01-25,F,AUBERGE LA GALAWA,,,,56.10C,NAFRev2,N,,,0,,,,,,
811178441,00010,81117844100010,O,2015-03-03,00,2018,,2020-08-25T11:19:41,true,1,MAIRIE ASPRES LES CORPS,,,LD,LE FAUX,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,78.30Z,NAFRev2,N,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
812201499,00025,81220149900025,O,2015-05-01,00,2018,,2020-08-25T11:20:47,false,3,LE FAUX,,,,,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2018-08-31,F,AUBERGE D'ASPRES LES CORPS,,,,56.10A,NAFRev2,O,5.979423,44.792739,0.33,locality,Le Motty Haut 05800 Aspres-lès-Corps,05009_b071,D,LE MOTTY HAUT,
812629699,00016,81262969900016,O,2015-07-16,,,,2021-01-30T03:33:27,false,2,,,,,LA VIELLE,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,93.29Z,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
841143373,00014,84114337300014,O,2018-06-19,,,,2019-11-14T14:00:14,true,1,GRANGE DE BRUDOUR,,,HAM,DE BRUDOUR,05800,ASPRES-LES-CORPS,,,05009,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,6.0009925,44.7967052,0.89,poi.stream,Torrent de Brudour (Ruisseau) Aspres-lès-Corps,https://osm.org/way/263722108,G,,