siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504704,00018,21650470400018,O,1983-03-01,01,2019,,2021-10-27T08:09:51,true,3,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504704,00034,21650470400034,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,-0.048588,43.062626,0.9,street,Rue de la Mairie 65100 Viger,65470_0230,D,RUE DE LA MAIRIE,
256502246,00018,25650224600018,O,2001-12-14,01,2019,,2021-10-27T08:12:22,true,3,,,,,HOTEL DE VILLE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.048922,43.062381,0.37,street,Impasse de l’Ecole 65100 Viger,65470_0100,G,IMPASSE DE L ECOLE,
266507615,00018,26650761500018,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.048588,43.062626,0.9,street,Rue de la Mairie 65100 Viger,65470_0230,G,RUE DE LA MAIRIE,
323711374,00039,32371137400039,O,1999-01-01,NN,,,2008-01-04T18:49:10,true,3,,,,,LE VILLAGE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.048922,43.062381,0.34,street,Impasse de l’Ecole 65100 Viger,65470_0100,G,IMPASSE DE L ECOLE,
331611731,00067,33161173100067,O,2007-03-12,,,,2008-11-07T00:50:27,true,2,MAISON L'OUTAOU,,,,RN 21,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
337495691,00012,33749569100012,O,,NN,,,,true,1,,,,RTE,D'ARGELES,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,37.1Z,NAF1993,N,-0.044144,43.062598,0.8,street,Route d’Argeles 65100 Viger,65470_0030,G,ROUTE D ARGELES,
339627481,00015,33962748100015,O,1986-12-16,NN,,,2016-04-26T03:31:24,true,5,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
340344977,00038,34034497700038,O,1997-11-02,,,,2011-04-28T00:32:30,false,3,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
340344977,00053,34034497700053,O,2007-05-02,,,,2009-01-27T07:11:22,false,3,,,,,LE VILLAGE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,-0.048922,43.062381,0.34,street,Impasse de l’Ecole 65100 Viger,65470_0100,G,IMPASSE DE L ECOLE,
347449969,00026,34744996900026,O,1993-11-22,NN,,,2021-07-22T08:19:54,true,4,,,,,MAIRIE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,51.3G,NAF1993,N,-0.048588,43.062626,0.9,street,Rue de la Mairie 65100 Viger,65470_0230,G,RUE DE LA MAIRIE,
347464976,00013,34746497600013,O,1988-07-04,NN,,,,false,4,,,,RTE,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-0.053095,43.064771,0.38,street,Route d’Ossen 65100 Viger,65470_0300,G,ROUTE D OSSEN,
350597084,00028,35059708400028,O,1989-05-01,01,2019,0812ZZ,2021-10-27T08:01:09,false,4,RN 21,,,LD,LAYOUS,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.048561,43.06339,0.37,street,Chemin de Baous 65100 Viger,65470_0050,G,CHEMIN DE BAOUS,
384460150,00012,38446015000012,O,1990-01-01,NN,,,2021-02-23T11:12:37,true,3,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389592932,00013,38959293200013,O,1991-02-01,NN,,,2011-03-14T07:50:11,false,4,,,,RTE,D'ARGELES,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-0.044144,43.062598,0.8,street,Route d’Argeles 65100 Viger,65470_0030,G,ROUTE D ARGELES,
404335879,00023,40433587900023,O,1997-07-01,NN,,,,false,4,,,,DOM,DE BARLONGUE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,91.3E,NAF1993,O,-0.046766,43.063654,0.72,street,Route de Barlongue 65100 Viger,65470_0060,G,ROUTE DE BARLONGUE,
405326901,00015,40532690100015,O,1996-02-28,NN,,,2008-01-04T20:53:42,true,3,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425232089,00010,42523208900010,O,,,,,,true,1,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1971-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434620001,00017,43462000100017,O,2001-01-01,NN,,,2013-07-22T02:31:26,true,4,,,,RTE,D OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.30Z,NAFRev2,N,-0.053095,43.064771,0.79,street,Route d’Ossen 65100 Viger,65470_0300,G,ROUTE D OSSEN,
439710146,00010,43971014600010,O,2001-10-22,NN,,,2016-07-31T03:30:17,true,3,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441085099,00014,44108509900014,O,2002-02-01,NN,,,2020-02-15T19:34:08,true,4,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
444830723,00011,44483072300011,O,1981-10-16,NN,,,2008-01-04T22:38:57,true,3,,,,,MAIRIE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.048588,43.062626,0.9,street,Rue de la Mairie 65100 Viger,65470_0230,G,RUE DE LA MAIRIE,
478150659,00017,47815065900017,O,2004-07-21,NN,,,2008-01-05T21:39:56,true,3,,,,,AU VILLAGE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
491753687,00020,49175368700020,O,2008-09-01,,,,2014-07-10T00:36:25,false,2,MAISON COMMUNALE,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
514971134,00028,51497113400028,O,2021-09-07,,,7420ZR,2021-10-02T13:17:59,true,1,,8,,,RTE D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,ALEX WRIGHT,74.20Z,NAFRev2,N,-0.049417,43.063412,0.81,housenumber,8 Route d’Ossen 65100 Viger,65470_0300_00008,G,8 ROUTE D OSSEN,
622774834,00015,62277483400015,O,,NN,,,,true,1,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750078180,00031,75007818000031,O,2015-01-05,,,4321AB,2015-01-26T11:48:49,false,2,,26,,RTE,D OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,STEF'SERVICES,43.21A,NAFRev2,N,-0.054424,43.06561,0.82,interpolation,26 Route d’Ossen 65100 Viger,,G,24 ROUTE D OSSEN,
751846643,00011,75184664300011,O,2012-06-01,,,,2014-11-13T03:46:23,true,2,,,,RTE,D'ARGELES GAZOST,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.82Z,NAFRev2,N,-0.044144,43.062598,0.56,street,Route d’Argeles 65100 Viger,65470_0030,G,ROUTE D ARGELES,
777173725,00014,77717372500014,O,,,,,,true,1,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
777173733,00018,77717373300018,O,,,,,,true,1,,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
798831921,00027,79883192100027,O,2018-04-28,,,9602BB,2020-01-16T19:40:11,true,2,,30,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,A LA PEAU D'ANGE,96.02B,NAFRev2,N,-0.056033,43.066623,0.82,housenumber,30 Route d’Ossen 65100 Viger,65470_0300_00030,G,30 ROUTE D OSSEN,
799562822,00053,79956282200053,O,2022-05-01,,,,2022-05-11T11:39:39,true,1,,33,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90D,NAFRev2,N,-0.055846,43.06658,0.82,housenumber,33 Route d’Ossen 65100 Viger,65470_0300_00033,G,33 ROUTE D OSSEN,
801835398,00018,80183539800018,O,2014-04-01,,,,2014-04-22T09:31:13,true,1,,5,,RTE,DE BARLONGUE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,-0.046733,43.063497,0.85,housenumber,5 Route de Barlongue 65100 Viger,65470_0060_00005,G,5 ROUTE DE BARLONGUE,
805130150,00016,80513015000016,O,2014-08-11,01,2019,,2021-10-27T09:12:36,true,2,CHEZ GAEC DES 3 CORNEILLE,,,,,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
809809650,00017,80980965000017,O,2015-03-01,,,,2015-02-25T08:22:51,true,1,D'OSSEN,7,,,ROUTE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,96.09Z,NAFRev2,N,-0.050671,43.063948,0.92,housenumber,7 Route d’Ossen 65100 Viger,65470_0300_00007,G,7 ROUTE D OSSEN,
818389017,00018,81838901700018,O,2016-01-01,,,,2016-02-12T04:43:12,true,1,GITE LE BUALA,14,,CHE,DU BUALA,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.056275,43.068571,0.82,housenumber,14 Chemin du Buala 65100 Viger,65470_0070_00014,G,14 CHEMIN DU BUALA,
818396574,00027,81839657400027,O,2017-02-01,,,,2022-02-10T08:36:04,false,2,,1,,CHE,DU LIOURT,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,70.22Z,NAFRev2,N,-0.048827,43.068798,0.49,housenumber,1 Rue Liourt 65100 Viger,65470_0200_00001,G,1 RUE LIOURT,
818942807,00012,81894280700012,O,2016-03-01,,,9602BB,2017-01-11T05:22:42,false,2,,28,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,BELLE CHEZ SOI,96.02B,NAFRev2,N,-0.0553,43.066421,0.82,housenumber,28 Route d’Ossen 65100 Viger,65470_0300_00028,G,28 ROUTE D OSSEN,
818942807,00038,81894280700038,O,2017-05-17,,,9602BB,2021-02-23T17:37:10,true,1,,28,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,BELLE CHEZ SOI,96.02B,NAFRev2,N,-0.0553,43.066421,0.82,housenumber,28 Route d’Ossen 65100 Viger,65470_0300_00028,G,28 ROUTE D OSSEN,
823791652,00014,82379165200014,O,2016-10-24,,,,2017-09-12T09:02:53,false,2,,13,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.21Z,NAFRev2,N,-0.050883,43.064094,0.82,housenumber,13 Route d’Ossen 65100 Viger,65470_0300_00013,G,13 ROUTE D OSSEN,
828565473,00034,82856547300034,O,2018-09-26,,,,2018-11-16T14:55:56,false,1,CHEZ ALEXANDRE FOUCAULT,1,,CHE,DU LIOURT,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,90.01Z,NAFRev2,N,-0.048827,43.068798,0.49,housenumber,1 Rue Liourt 65100 Viger,65470_0200_00001,G,1 RUE LIOURT,
831383609,00011,83138360900011,O,2017-05-01,,,,2022-04-01T04:25:48,true,2,,21,,RTE,DE BORLANGUE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,-0.049518,43.068461,0.58,housenumber,21 Route de Barlongue 65100 Viger,65470_0060_00021,G,21 ROUTE DE BARLONGUE,
833506306,00012,83350630600012,O,2017-11-21,,,,2021-09-07T09:49:53,false,2,,9,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.10A,NAFRev2,N,-0.050485,43.063576,0.81,housenumber,9 Route d’Ossen 65100 Viger,65470_0300_00009,G,9 ROUTE D OSSEN,
833506306,00020,83350630600020,O,2021-08-03,,,9601BR,2021-10-02T14:05:23,true,1,,7,,,RTE D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,MATHILDE POUR VOUS SERVIR,96.01B,NAFRev2,N,-0.050671,43.063948,0.81,housenumber,7 Route d’Ossen 65100 Viger,65470_0300_00007,G,7 ROUTE D OSSEN,
834487134,00019,83448713400019,O,2017-02-24,,,,2018-01-10T09:04:50,true,1,,24,,RTE,OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,35.11Z,NAFRev2,N,-0.053548,43.064799,0.73,housenumber,24 Route d’Ossen 65100 Viger,65470_0300_00024,G,24 ROUTE D OSSEN,
853711976,00029,85371197600029,O,2022-04-07,,,,2022-05-07T13:20:22,true,1,,6,,CHE,DU BUALA,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,EIVF,93.29Z,NAFRev2,N,-0.05589,43.067709,0.81,housenumber,6 Chemin du Buala 65100 Viger,65470_0070_00006,G,6 CHEMIN DU BUALA,
877830489,00010,87783048900010,O,2019-10-09,,,,2020-04-09T08:34:43,false,2,,36,,RTE,D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,86.90E,NAFRev2,N,-0.057126,43.066653,0.82,housenumber,36 Route d’Ossen 65100 Viger,65470_0300_00036,G,36 ROUTE D OSSEN,
878648989,00019,87864898900019,O,2019-11-02,,,4332AA,2021-12-07T14:51:28,true,3,,10,,RTE,DE BARLONGUE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-12-02,A,PYRENISTE65,,,,43.32A,NAFRev2,N,-0.047899,43.067548,0.85,housenumber,10 Route de Barlongue 65100 Viger,65470_0060_00010,G,10 ROUTE DE BARLONGUE,
889508958,00010,88950895800010,O,2020-10-01,,,,2020-10-02T03:40:58,true,1,,10,,RTE,DE BARLONGUE,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.02B,NAFRev2,N,-0.047899,43.067548,0.85,housenumber,10 Route de Barlongue 65100 Viger,65470_0060_00010,G,10 ROUTE DE BARLONGUE,
895103802,00016,89510380200016,O,2021-01-01,,,,2021-03-15T03:37:47,true,1,,1,,CHE,DU BUALA,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.02A,NAFRev2,N,-0.056595,43.066809,0.81,housenumber,1 Chemin du Buala 65100 Viger,65470_0070_00001,G,1 CHEMIN DU BUALA,
901332486,00017,90133248600017,O,2021-07-12,,,3312ZA,2021-07-13T11:33:26,true,1,,1,,RUE,DU LIOURT,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,33.12Z,NAFRev2,N,-0.048827,43.068798,0.72,housenumber,1 Rue Liourt 65100 Viger,65470_0200_00001,G,1 RUE LIOURT,
912561891,00017,91256189100017,O,2022-05-01,,,4391AZ,2022-04-16T04:03:57,true,1,,4,,,RTE D'OSSEN,65100,VIGER,,,65470,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.91A,NAFRev2,N,-0.049249,43.063179,0.81,housenumber,4 Route d’Ossen 65100 Viger,65470_0300_00004,G,4 ROUTE D OSSEN,
