id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363123,2020-01-10,000001,Vente,404640,,,HAMEAU DE CLARY,B021,30700,30030,Baron,30,,,30030000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.255266,44.055334
2020-363123,2020-01-10,000001,Vente,404640,180,,CHE DE BOUSIGUES,0013,30700,30030,Baron,30,,,30030000AC0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,783,4.254914,44.055481
2020-363123,2020-01-10,000001,Vente,404640,,,HAMEAU DE CLARY,B021,30700,30030,Baron,30,,,30030000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.254619,44.055576
2020-364352,2020-02-28,000001,Vente,18345,,,LES ESPERIERES,B010,30700,30030,Baron,30,,,30030000AH0068,,,,,,,,,,,,,0,,,,,L,landes,,,1260,4.286615,44.042117
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0240,,,,,,,,,,,,,0,,,,,T,terres,,,1919,4.274789,44.034864
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0243,,,,,,,,,,,,,0,,,,,T,terres,,,2010,4.274855,44.035061
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0246,,,,,,,,,,,,,0,,,,,T,terres,,,2565,4.274855,44.035266
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0256,,,,,,,,,,,,,0,,,,,T,terres,,,1348,4.274009,44.036348
2020-364352,2020-02-28,000001,Vente,18345,,,LES ESPERIERES,B010,30700,30030,Baron,30,,,30030000AH0317,,,,,,,,,,,,,0,,,,,T,terres,,,518,4.286894,44.042149
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0392,,,,,,,,,,,,,0,,,,,T,terres,,,2884,4.276485,44.035572
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0438,,,,,,,,,,,,,0,,,,,T,terres,,,2096,4.276881,44.035261
2020-364352,2020-02-28,000001,Vente,18345,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0452,,,,,,,,,,,,,0,,,,,T,terres,,,2405,4.276279,44.035328
2020-367526,2020-07-30,000001,Vente,800,,,SOUS DEVE,B032,30700,30030,Baron,30,,,30030000AD0123,,,,,,,,,,,,,0,,,,,L,landes,,,1296,4.275552,44.061906
2020-367747,2020-08-04,000001,Vente,256317,7,,LES TROIS CLOS,B037,30700,30030,Baron,30,,,30030000AE0659,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.279508,44.048232
2020-367747,2020-08-04,000001,Vente,256317,7,,LES TROIS CLOS,B037,30700,30030,Baron,30,,,30030000AE0659,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,666,4.279508,44.048232
2020-367747,2020-08-04,000001,Vente,256317,,,LES TROIS CLOS,B037,30700,30030,Baron,30,,,30030000AE0660,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.279734,44.048426
2020-367778,2020-08-05,000001,Vente,45203,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,692,4.27768,44.04097
2020-367778,2020-08-05,000001,Vente,45203,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,4.277656,44.04069
2020-367778,2020-08-05,000001,Vente,45203,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,13102,4.276569,44.040435
2020-367778,2020-08-05,000001,Vente,45203,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,16117,4.276892,44.041652
2020-367778,2020-08-05,000001,Vente,45203,,,L ETANG,B011,30700,30030,Baron,30,,,30030000AH0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,1372,4.276131,44.041097
2020-368417,2020-08-27,000001,Vente,306000,479,,ROUVIOUSE,B029,30700,30030,Baron,30,,,30030000AE0752,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,895,4.284906,44.053566
2020-368417,2020-08-27,000001,Vente,306000,479,,ROUVIOUSE,B029,30700,30030,Baron,30,,,30030000AE0752,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,895,4.284906,44.053566
2020-370423,2020-10-17,000002,Vente,92000,,,LE VILLAGE,B039,30700,30030,Baron,30,,,30030000AE0515,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.280322,44.048659
2020-370423,2020-10-17,000002,Vente,92000,,,LE VILLAGE,B039,30700,30030,Baron,30,,,30030000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.280236,44.048663
2020-370423,2020-10-17,000002,Vente,92000,,,LES TROIS CLOS,B037,30700,30030,Baron,30,,,30030000AE0765,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.280335,44.048531
2020-370446,2020-11-12,000001,Vente,110000,102,,CHE DE BRIANCON,0014,30700,30030,Baron,30,,,30030000AE0541,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2000,4.284566,44.05063
