siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205385,00018,21620538500018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.817853,50.364959,0.95,street,Rue du Val d’Authie 62870 Maintenay,62538_0125,G,RUE DU VAL D AUTHIE,
216205385,00026,21620538500026,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,78,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 63,,,,85.20Z,NAFRev2,N,1.812765,50.366561,0.95,housenumber,78 Rue du Val d’Authie 62870 Maintenay,62538_0125_00078,G,78 RUE DU VAL D AUTHIE,
266205384,00016,26620538400016,O,1983-03-01,NN,,,2022-05-06T10:29:59,true,4,MAIRIE,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.817853,50.364959,0.52,street,Rue du Val d’Authie 62870 Maintenay,62538_0125,D,RUE DU VAL D AUTHIE,
301287918,00017,30128791800017,O,,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
301288189,00014,30128818900014,O,,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
301375291,00012,30137529100012,O,1964-01-01,NN,,,2008-01-04T19:14:43,true,4,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302374350,00015,30237435000015,O,1900-01-01,03,2020,,2022-08-29T09:11:32,true,4,,118,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.82368,50.361628,0.95,housenumber,118 Rue du Val d’Authie 62870 Maintenay,62538_0125_00118,G,118 RUE DU VAL D AUTHIE,
303989321,00011,30398932100011,O,1900-01-01,NN,,,2008-01-04T19:28:06,true,3,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306845629,00014,30684562900014,O,1966-01-01,NN,,,,true,1,,70,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,1.810501,50.367171,0.95,housenumber,70 Rue du Val d’Authie 62870 Maintenay,62538_0125_00070,G,70 RUE DU VAL D AUTHIE,
307144717,00013,30714471700013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.07,NAP,N,1.809223,50.366736,0.94,street,Rue de l’Eglise 62870 Maintenay,62538_0039,G,RUE DE L EGLISE,
310380118,00011,31038011800011,O,,NN,,,,true,1,,19,,RUE,VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,64.11,NAP,N,1.803498,50.368602,0.9,housenumber,19 Rue du Val d’Authie 62870 Maintenay,62538_0125_00019,G,19 RUE DU VAL D AUTHIE,
315293894,00020,31529389400020,O,1988-09-06,NN,,,,true,1,,72,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,1.811081,50.367032,0.95,housenumber,72 Rue du Val d’Authie 62870 Maintenay,62538_0125_00072,G,72 RUE DU VAL D AUTHIE,
319558953,00018,31955895300018,O,1980-07-25,NN,,,2008-01-05T19:21:56,true,3,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324586049,00011,32458604900011,O,,,,,,true,1,,,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.815242,50.369112,0.95,street,Rue de Buire 62870 Maintenay,62538_0025,G,RUE DE BUIRE,
326621158,00046,32662115800046,O,2003-10-01,NN,,,2008-03-12T10:58:31,true,4,,19,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,49.41B,NAFRev2,N,1.815104,50.36942,0.95,housenumber,19 Rue de Buire 62870 Maintenay,62538_0025_00019,G,19 RUE DE BUIRE,
330391103,00018,33039110300018,O,1984-05-01,NN,,,2008-01-04T19:59:07,true,3,,2,,RUE,DE BUIRE LE SEC,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.813738,50.36652,0.69,housenumber,2 Rue de Buire 62870 Maintenay,62538_0025_00002,G,2 RUE DE BUIRE,
330682527,00040,33068252700040,O,2004-01-01,NN,,,2022-08-11T10:35:35,true,4,,37,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.807625,50.368046,0.95,housenumber,37 Rue du Val d’Authie 62870 Maintenay,62538_0125_00037,G,37 RUE DU VAL D AUTHIE,
331207779,00017,33120777900017,O,1984-07-18,NN,,1089ZZ,2022-06-10T03:46:28,true,6,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331207779,00025,33120777900025,O,1996-01-11,NN,,,2022-02-16T12:33:45,false,4,,25,,RUE,DU MOULIN,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-12-31,F,MOULIN DE MAINTENAY-MAISON DE MEUNERIE,,,,47.78C,NAFRev2,N,1.804909,50.359728,0.95,housenumber,25 Rue du Moulin 62870 Maintenay,62538_0075_00025,G,25 RUE DU MOULIN,
338742810,00041,33874281000041,O,2005-06-30,NN,,,2012-10-04T05:28:27,true,4,,22,,RUE,DU MOULIN,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,46.42Z,NAFRev2,N,1.804386,50.359747,0.95,housenumber,22 Rue du Moulin 62870 Maintenay,62538_0075_00022,G,22 RUE DU MOULIN,
348952698,00010,34895269800010,O,,NN,,,,true,1,,18,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,64.13,NAP,N,1.803409,50.368523,0.95,housenumber,18 Rue du Val d’Authie 62870 Maintenay,62538_0125_00018,G,18 RUE DU VAL D AUTHIE,
353477052,00016,35347705200016,O,1989-01-01,NN,,,2008-05-14T14:43:38,true,3,,37,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.807625,50.368046,0.95,housenumber,37 Rue du Val d’Authie 62870 Maintenay,62538_0125_00037,G,37 RUE DU VAL D AUTHIE,
378648844,00017,37864884400017,O,1990-02-01,NN,,,,true,1,,19,,RUE,VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4C,NAF1993,N,1.803498,50.368602,0.9,housenumber,19 Rue du Val d’Authie 62870 Maintenay,62538_0125_00019,G,19 RUE DU VAL D AUTHIE,
380882118,00017,38088211800017,O,1991-02-12,NN,,,,false,3,,4,,RUE,DU PAS VINCENT,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,,1.816565,50.366151,0.94,housenumber,4 Rue du Pas Vincent 62870 Maintenay,62538_0080_00004,G,4 RUE DU PAS VINCENT,
380892240,00017,38089224000017,O,1991-01-01,00,2020,4391AZ,2022-08-29T09:08:03,true,6,,,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,1.817853,50.364959,0.95,street,Rue du Val d’Authie 62870 Maintenay,62538_0125,G,RUE DU VAL D AUTHIE,
381480367,00055,38148036700055,O,2021-02-01,,,2849ZZ,2021-06-09T19:23:59,false,1,,4,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ETABLISSEMENT FERNAGUT,46.74A,NAFRev2,O,1.813725,50.366642,0.95,housenumber,4 Rue de Buire 62870 Maintenay,62538_0025_00004,G,4 RUE DE BUIRE,
382129542,00017,38212954200017,O,1991-06-01,NN,,,2007-05-19T11:00:08,true,3,,117,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
382129542,00025,38212954200025,O,2003-01-01,NN,,,2006-10-28T00:48:16,false,3,,117,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
393674940,00027,39367494000027,O,1995-10-01,NN,,,2017-05-04T04:05:46,true,4,,37,,,LES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.80255,50.385805,0.95,housenumber,37 Les Maisonnettes 62870 Maintenay,62538_503o57_00037,G,37 LES MAISONNETTES,
398376319,00016,39837631900016,O,1994-09-23,NN,,,2022-03-18T03:53:01,true,3,,,,RTE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.815242,50.369112,0.74,street,Rue de Buire 62870 Maintenay,62538_0025,G,RUE DE BUIRE,
404256448,00014,40425644800014,O,1965-01-01,NN,,,2017-02-09T10:10:49,true,5,,83,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20A,NAFRev2,N,1.815805,50.365883,0.95,housenumber,83 Rue du Val d’Authie 62870 Maintenay,62538_0125_00083,G,83 RUE DU VAL D AUTHIE,
404256455,00019,40425645500019,O,1969-01-01,NN,,,,true,1,,80,,RTE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,1.813316,50.366165,0.84,housenumber,80 Rue du Val d’Authie 62870 Maintenay,62538_0125_00080,G,80 RUE DU VAL D AUTHIE,
404256463,00013,40425646300013,O,1983-04-01,NN,,,2022-06-23T03:42:02,true,4,,6,,,RUELLE DE L EGLISE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.808763,50.36676,0.94,housenumber,6 Ruelle de l’Eglise 62870 Maintenay,62538_0041_00006,G,6 RUELLE DE L EGLISE,
408797298,00010,40879729800010,O,1971-01-15,NN,,,2008-01-04T21:16:54,true,4,,80,,RUE,PRINCIPALE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.813316,50.366165,0.4,housenumber,80 Rue du Val d’Authie 62870 Maintenay,62538_0125_00080,G,80 RUE DU VAL D AUTHIE,
421879511,00010,42187951100010,O,1999-01-01,,,,,true,1,,72,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.4A,NAF1993,N,1.811081,50.367032,0.95,housenumber,72 Rue du Val d’Authie 62870 Maintenay,62538_0125_00072,G,72 RUE DU VAL D AUTHIE,
429699861,00010,42969986100010,O,1985-01-01,NN,,,2018-12-12T04:29:08,true,3,CHATEAU DE MAINTENAY,108,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.819904,50.363645,0.95,housenumber,108 Rue du Val d’Authie 62870 Maintenay,62538_0125_00108,G,108 RUE DU VAL D AUTHIE,
433791720,00017,43379172000017,O,2001-01-01,NN,,,2008-01-04T19:12:03,true,3,,72,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.811081,50.367032,0.95,housenumber,72 Rue du Val d’Authie 62870 Maintenay,62538_0125_00072,G,72 RUE DU VAL D AUTHIE,
433829751,00018,43382975100018,O,2000-12-08,00,2020,,2022-08-29T09:11:55,true,6,,72,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,56.30Z,NAFRev2,N,1.811081,50.367032,0.95,housenumber,72 Rue du Val d’Authie 62870 Maintenay,62538_0125_00072,G,72 RUE DU VAL D AUTHIE,
440511467,00019,44051146700019,O,2002-01-01,NN,,,2008-01-04T20:58:11,true,5,,117,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
443484118,00015,44348411800015,O,2002-05-01,NN,,,,true,4,,80,B,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,1.813914,50.366007,0.88,housenumber,80bis Rue du Val d’Authie 62870 Maintenay,62538_0125_00080_bis,G,80BIS RUE DU VAL D AUTHIE,
445133853,00017,44513385300017,O,2003-01-18,NN,,,2008-01-05T21:21:36,true,3,,108,,RUE,VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819904,50.363645,0.91,housenumber,108 Rue du Val d’Authie 62870 Maintenay,62538_0125_00108,G,108 RUE DU VAL D AUTHIE,
448323923,00012,44832392300012,O,2003-01-01,NN,,,2019-02-06T09:35:53,false,4,,89,B,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.816853,50.365505,0.95,interpolation,89 Rue du Val d’Authie 62870 Maintenay,,G,87 RUE DU VAL D AUTHIE,
448466722,00015,44846672200015,O,2003-05-05,NN,,,2008-01-05T21:25:00,true,3,,19,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815104,50.36942,0.95,housenumber,19 Rue de Buire 62870 Maintenay,62538_0025_00019,G,19 RUE DE BUIRE,
449742584,00013,44974258400013,O,2003-07-01,NN,,,2006-10-31T23:47:32,true,3,,117,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
451886980,00015,45188698000015,O,2004-01-01,NN,,,2012-11-09T05:06:38,true,3,,12,B,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.802196,50.368546,0.88,housenumber,12bis Rue du Val d’Authie 62870 Maintenay,62538_0125_00012_bis,G,12BIS RUE DU VAL D AUTHIE,
452751043,00012,45275104300012,O,2004-04-01,NN,,,2008-11-08T02:36:09,true,2,,17,,,LES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,1.805248,50.386252,0.95,housenumber,17 Les Maisonnettes 62870 Maintenay,62538_503o57_00017,G,17 LES MAISONNETTES,
452838303,00017,45283830300017,O,2004-03-01,01,2020,,2022-08-29T09:08:32,true,4,,117,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
453368201,00019,45336820100019,O,2004-04-19,NN,,,2014-07-08T02:50:22,true,5,,41,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,96.09Z,NAFRev2,N,1.808559,50.367892,0.95,housenumber,41 Rue du Val d’Authie 62870 Maintenay,62538_0125_00041,G,41 RUE DU VAL D AUTHIE,
481839835,00016,48183983500016,O,2005-05-01,,,,2008-08-14T16:14:13,true,3,,3,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,47.81Z,NAFRev2,N,1.80008,50.368715,0.95,housenumber,3 Rue du Val d’Authie 62870 Maintenay,62538_0125_00003,G,3 RUE DU VAL D AUTHIE,
494923212,00018,49492321200018,O,2007-02-17,,,,2011-04-12T05:26:43,false,3,,3,,RUE,DU GRAND MARAIS,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.800804,50.367784,0.94,housenumber,3 Rue du Grand Marais 62870 Maintenay,62538_0060_00003,G,3 RUE DU GRAND MARAIS,
497643395,00021,49764339500021,O,2011-04-01,,,4120BB,2021-02-23T14:05:01,true,1,,2,,RUE,DU GRAND MARAIS,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.39Z,NAFRev2,N,1.801097,50.368507,0.94,housenumber,2 Rue du Grand Marais 62870 Maintenay,62538_0060_00002,G,2 RUE DU GRAND MARAIS,
498976471,00017,49897647100017,O,2007-07-07,,,,2015-12-17T04:21:41,true,2,,21,,HAM,DES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.804834,50.386211,0.8,housenumber,21 Les Maisonnettes 62870 Maintenay,62538_503o57_00021,G,21 LES MAISONNETTES,
502040561,00016,50204056100016,O,2004-02-09,,,,2008-01-17T15:03:24,true,1,MAIRIE,,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2004-02-09,A,,,,,93.19Z,NAFRev2,N,1.817853,50.364959,0.95,street,Rue du Val d’Authie 62870 Maintenay,62538_0125,G,RUE DU VAL D AUTHIE,
512275777,00013,51227577700013,O,2009-05-01,01,2020,,2022-08-29T09:15:55,true,1,,117,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,O,1.822771,50.362149,0.95,housenumber,117 Rue du Val d’Authie 62870 Maintenay,62538_0125_00117,G,117 RUE DU VAL D AUTHIE,
513506113,00010,51350611300010,O,2009-07-01,,,,2010-03-02T11:09:19,true,1,,76,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,1.811971,50.366828,0.95,housenumber,76 Rue du Val d’Authie 62870 Maintenay,62538_0125_00076,G,76 RUE DU VAL D AUTHIE,
518551023,00014,51855102300014,O,2010-01-02,,,,2017-09-28T19:32:20,true,2,,84,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,N,1.81451,50.366092,0.95,housenumber,84 Rue du Val d’Authie 62870 Maintenay,62538_0125_00084,G,84 RUE DU VAL D AUTHIE,
521683334,00010,52168333400010,O,2010-04-15,,,,2021-02-23T15:36:13,true,2,,21,,,LES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,45.11Z,NAFRev2,N,1.804834,50.386211,0.95,housenumber,21 Les Maisonnettes 62870 Maintenay,62538_503o57_00021,G,21 LES MAISONNETTES,
523590032,00018,52359003200018,O,2010-06-30,,,,2014-12-10T08:43:30,true,2,,48,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-09-30,F,TELEPRO SERVICES 62,,,,73.11Z,NAFRev2,N,1.807726,50.367958,0.95,housenumber,48 Rue du Val d’Authie 62870 Maintenay,62538_0125_00048,G,48 RUE DU VAL D AUTHIE,
531776672,00010,53177667200010,O,2011-04-06,,,,2013-03-01T08:27:34,false,1,,29,,,RUE DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,81.30Z,NAFRev2,N,1.805141,50.368415,0.95,housenumber,29 Rue du Val d’Authie 62870 Maintenay,62538_0125_00029,G,29 RUE DU VAL D AUTHIE,
539817767,00012,53981776700012,O,2012-01-01,,,,2012-02-10T03:59:18,true,1,,3,,RUE,DU GRAND MARAIS,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.800804,50.367784,0.94,housenumber,3 Rue du Grand Marais 62870 Maintenay,62538_0060_00003,G,3 RUE DU GRAND MARAIS,
615712296,00016,61571229600016,O,,,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
616012282,00011,61601228200011,O,,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
616014098,00019,61601409800019,O,,,,,,true,1,,,,RUE,PRINCIPALE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.816786,50.36644,0.34,street,Rue du Pas Vincent 62870 Maintenay,62538_0080,G,RUE DU PAS VINCENT,
616412425,00012,61641242500012,O,1964-01-01,NN,,,2013-11-17T03:46:41,true,5,,118,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING PLEIN SOLEIL,,,,68.20B,NAFRev2,N,1.82368,50.361628,0.95,housenumber,118 Rue du Val d’Authie 62870 Maintenay,62538_0125_00118,G,118 RUE DU VAL D AUTHIE,
616510806,00014,61651080600014,O,1965-01-01,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
616912242,00016,61691224200016,O,,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
617011028,00017,61701102800017,O,,NN,,,,true,1,,51,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.810025,50.367415,0.95,housenumber,51 Rue du Val d’Authie 62870 Maintenay,62538_0125_00051,G,51 RUE DU VAL D AUTHIE,
751924192,00014,75192419200014,O,2011-06-01,,,,2016-12-14T08:30:37,true,2,,4,,RUE,DU PAS VINCENT,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.816565,50.366151,0.94,housenumber,4 Rue du Pas Vincent 62870 Maintenay,62538_0080_00004,G,4 RUE DU PAS VINCENT,
752156992,00014,75215699200014,O,2012-07-01,NN,,4399DC,2017-03-02T19:44:29,true,1,,1,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.39Z,NAFRev2,O,1.813884,50.366986,0.95,housenumber,1 Rue de Buire 62870 Maintenay,62538_0025_00001,G,1 RUE DE BUIRE,
784037566,00014,78403756600014,O,,,,,,true,1,,27,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.73,NAP,N,1.804705,50.368456,0.95,housenumber,27 Rue du Val d’Authie 62870 Maintenay,62538_0125_00027,G,27 RUE DU VAL D AUTHIE,
784037574,00018,78403757400018,O,,NN,,,,true,1,,57,,RUE,DU VAL D AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.810978,50.367175,0.95,housenumber,57 Rue du Val d’Authie 62870 Maintenay,62538_0125_00057,G,57 RUE DU VAL D AUTHIE,
784037582,00011,78403758200011,O,,,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.49,NAP,N,,,0,,,,,,
784037590,00014,78403759000014,O,,NN,,,,true,1,,,,,,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,1980-01-02,F,,,,,64.42,NAP,N,,,0,,,,,,
789083011,00013,78908301100013,O,2012-11-01,,,9602BB,2015-03-18T01:37:54,false,2,,95,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,CHA'BEAUTE,96.02B,NAFRev2,N,1.817708,50.365112,0.95,housenumber,95 Rue du Val d’Authie 62870 Maintenay,62538_0125_00095,G,95 RUE DU VAL D AUTHIE,
789083011,00021,78908301100021,O,2014-01-05,01,2020,,2022-08-29T09:47:04,true,5,,12,,,LES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,CHA'BEAUTE,96.02B,NAFRev2,N,1.805943,50.385507,0.95,housenumber,12 Les Maisonnettes 62870 Maintenay,62538_503o57_00012,G,12 LES MAISONNETTES,
798719258,00013,79871925800013,O,2013-11-15,,,,2022-10-29T03:39:52,true,1,,2,B,RUE,DU GRAND MARAIS,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,1.800887,50.367966,0.94,housenumber,2b Rue du Grand Marais 62870 Maintenay,62538_0060_00002_b,G,2B RUE DU GRAND MARAIS,
803313089,00028,80331308900028,O,2017-05-10,,,,2021-04-09T03:54:39,false,2,,8,,RUE,LES MAISONNETTES,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,CLARA MOD' / ETS CAREME,47.82Z,NAFRev2,N,1.805961,50.386365,0.94,housenumber,8 Rue les Maisonnettes 62870 Maintenay,62538_0058_00008,G,8 RUE LES MAISONNETTES,
805320702,00022,80532070200022,O,2016-06-06,,,,2021-02-23T17:22:33,true,1,,31,,,LES MOULINS A VENT,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,86.90D,NAFRev2,N,1.825732,50.377904,0.94,housenumber,31 Les Moulins a Vent 62870 Maintenay,62538_b030_00031,G,31 LES MOULINS A VENT,
810082172,00018,81008217200018,O,2015-02-05,,,,2015-03-10T08:30:08,true,1,,3,,RUE,DE L'EGLISE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,47.99A,NAFRev2,N,1.809692,50.366398,0.94,housenumber,3 Rue de l’Eglise 62870 Maintenay,62538_0039_00003,G,3 RUE DE L EGLISE,
814901740,00013,81490174000013,O,2015-12-01,,,,2015-11-26T14:26:28,true,1,,16,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.59B,NAFRev2,N,1.814971,50.368263,0.95,housenumber,16 Rue de Buire 62870 Maintenay,62538_0025_00016,G,16 RUE DE BUIRE,
818261604,00016,81826160400016,O,2016-02-15,,,3213ZZ,2017-03-21T04:00:34,false,3,,17,,RUE,DU MARAICHON,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,LE MONDE D'AMANDINE,32.13Z,NAFRev2,N,1.813655,50.363348,0.94,housenumber,17 Rue du Maraichon 62870 Maintenay,62538_wr7w8h_00017,G,17 RUE DU MARAICHON,
819037862,00011,81903786200011,O,2016-03-14,01,2020,,2022-08-29T10:09:54,true,4,,16,,RUE,DE BUIRE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2020-04-01,A,MONASSISTANTNUMERIQUE.COM,,,PRATIMEDIA COTE D'OPALE,62.02A,NAFRev2,O,1.814971,50.368263,0.95,housenumber,16 Rue de Buire 62870 Maintenay,62538_0025_00016,G,16 RUE DE BUIRE,
819697277,00021,81969727700021,O,2020-12-30,,,,2021-09-06T10:06:12,true,1,,81,,RUE,DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,01.13Z,NAFRev2,N,1.81538,50.366024,0.95,housenumber,81 Rue du Val d’Authie 62870 Maintenay,62538_0125_00081,G,81 RUE DU VAL D AUTHIE,
824929004,00011,82492900400011,O,2017-01-16,,,,2018-08-24T04:25:16,true,2,,55,,RUE,RUE DU VAL D'AUTHIE,62870,MAINTENAY,,,62538,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.59B,NAFRev2,N,1.810643,50.367249,0.92,housenumber,55 Rue du Val d’Authie 62870 Maintenay,62538_0125_00055,G,55 RUE DU VAL D AUTHIE,