id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961005,2019-02-05,000001,Vente,49035,,,HAILLET,B080,64800,64444,Pardies-Piétat,64,,,644440000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,-0.322676,43.205846
2019-961005,2019-02-05,000001,Vente,49035,,,HAILLET,B080,64800,64444,Pardies-Piétat,64,,,644440000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,-0.323121,43.206243
2019-961005,2019-02-05,000001,Vente,49035,,,HAILLET,B080,64800,64444,Pardies-Piétat,64,,,644440000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.323015,43.206854
2019-961005,2019-02-05,000001,Vente,49035,,,HAILLET,B080,64800,64444,Pardies-Piétat,64,,,644440000C0301,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13618,-0.323455,43.206812
2019-961005,2019-02-05,000001,Vente,49035,,,HAILLET,B080,64800,64444,Pardies-Piétat,64,,,644440000C0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19290,-0.324598,43.206559
2019-961014,2019-02-04,000001,Vente,95000,,,COUTS,B054,64800,64444,Pardies-Piétat,64,,,644440000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.334587,43.215614
2019-961075,2019-02-15,000002,Echange,5000,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.2947,43.221671
2019-961075,2019-02-15,000002,Echange,5000,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.2947,43.221671
2019-961075,2019-02-15,000002,Echange,5000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,485,-0.289968,43.224039
2019-961075,2019-02-15,000002,Echange,5000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.289184,43.222851
2019-961075,2019-02-15,000002,Echange,5000,,,LA BIGNASSE,B015,64800,64444,Pardies-Piétat,64,,,644440000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.312534,43.216726
2019-961075,2019-02-15,000003,Echange,5000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4511,-0.286879,43.217958
2019-961075,2019-02-15,000003,Echange,5000,,,LANNE DE HAUT,B094,64800,64444,Pardies-Piétat,64,,,644440000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,1792,-0.289099,43.216312
2019-961075,2019-02-15,000003,Echange,5000,,,LANNE DE HAUT,B094,64800,64444,Pardies-Piétat,64,,,644440000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,1792,-0.289099,43.216312
2019-961145,2019-03-13,000001,Vente,3500,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0009,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,11816,-0.333477,43.210825
2019-961146,2019-03-13,000001,Vente,4000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.284295,43.220071
2019-961146,2019-03-13,000001,Vente,4000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,5134,-0.284205,43.220389
2019-961147,2019-03-13,000001,Vente,9500,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,3169,-0.291863,43.218857
2019-961147,2019-03-13,000001,Vente,9500,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,6336,-0.291863,43.218857
2019-961148,2019-03-12,000001,Vente,24596,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,8398,-0.299382,43.220747
2019-961148,2019-03-12,000001,Vente,24596,,,LANNE DE BACH,B092,64800,64444,Pardies-Piétat,64,,,644440000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,1456,-0.298262,43.220981
2019-961148,2019-03-12,000001,Vente,24596,,,BEDAT,B008,64800,64444,Pardies-Piétat,64,,,644440000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,11770,-0.304833,43.212494
2019-961148,2019-03-12,000001,Vente,24596,,,BEDAT,B008,64800,64444,Pardies-Piétat,64,,,644440000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-0.305797,43.212822
2019-961148,2019-03-12,000001,Vente,24596,,,LANNUSSE,B095,64800,64444,Pardies-Piétat,64,,,644440000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-0.303865,43.211569
2019-961148,2019-03-12,000001,Vente,24596,,,COUTS,B054,64800,64444,Pardies-Piétat,64,,,644440000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.326743,43.212916
2019-961148,2019-03-12,000001,Vente,24596,,,COUTS,B054,64800,64444,Pardies-Piétat,64,,,644440000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,6667,-0.326971,43.213259
2019-961149,2019-03-13,000001,Vente,4000,,,LANNUSSE,B095,64800,64444,Pardies-Piétat,64,,,644440000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,4267,-0.303086,43.211866
2019-961231,2019-04-03,000001,Vente,4000,,,LANNE DE HAUT,B094,64800,64444,Pardies-Piétat,64,,,644440000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,4758,-0.290415,43.214697
2019-961379,2019-05-03,000001,Vente,8000,,,LANNE DE HAUT,B094,64800,64444,Pardies-Piétat,64,,,644440000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,4224,-0.287263,43.213841
2019-961379,2019-05-03,000001,Vente,8000,,,LANNE DE HAUT,B094,64800,64444,Pardies-Piétat,64,,,644440000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,4224,-0.287263,43.213841
2019-961413,2019-05-17,000001,Vente,92000,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,-0.33618,43.208481
2019-961413,2019-05-17,000001,Vente,92000,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.336107,43.208916
2019-961942,2019-08-14,000002,Vente,135000,5,B,RUE DE L'EGLISE,0050,64800,64444,Pardies-Piétat,64,,,64444000AA0094,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,158,-0.298465,43.214726
2019-962027,2019-09-11,000001,Vente,27000,,,CARDEDE,B040,64800,64444,Pardies-Piétat,64,,,644440000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,7545,-0.282562,43.216527
2019-962027,2019-09-11,000001,Vente,27000,,,LABARTHE,B084,64800,64444,Pardies-Piétat,64,,,644440000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,5860,-0.31119,43.206615
2019-962027,2019-09-11,000001,Vente,27000,,,LABARTHE,B084,64800,64444,Pardies-Piétat,64,,,644440000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.31074,43.207289
2019-962172,2019-10-15,000001,Vente,155500,,,AU BOURG,B035,64800,64444,Pardies-Piétat,64,,,64444000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,9852,-0.295344,43.210782
2019-962172,2019-10-15,000001,Vente,155500,27,,RUE CAPDESSUS,0025,64800,64444,Pardies-Piétat,64,,,64444000AB0080,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,977,-0.297085,43.210174
2019-962172,2019-10-15,000001,Vente,155500,27,,RUE CAPDESSUS,0025,64800,64444,Pardies-Piétat,64,,,64444000AB0080,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,1252,-0.297085,43.210174
2019-962236,2019-02-02,000002,Vente,,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.333651,43.209285
2019-962236,2019-02-02,000002,Vente,,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.333631,43.209283
2019-962236,2019-02-02,000001,Vente,,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.333704,43.209353
2019-962236,2019-02-02,000001,Vente,,,,PIETAT,B128,64800,64444,Pardies-Piétat,64,,,644440000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.333585,43.209202
2019-962241,2019-10-28,000001,Vente,202000,,,AU BOURG,B035,64800,64444,Pardies-Piétat,64,,,64444000AA0049,,,,,,,,,,,,,0,,,,,T,terres,,,3186,,
2019-962241,2019-10-28,000001,Vente,202000,4,,RUE MAUBEC,0150,64800,64444,Pardies-Piétat,64,,,64444000AA0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,442,-0.298855,43.216153
2019-962241,2019-10-28,000001,Vente,202000,,,AU BOURG,B035,64800,64444,Pardies-Piétat,64,,,64444000AA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-0.298687,43.216009
2019-962542,2019-12-24,000001,Vente,4500,,,LANNUSSE,B095,64800,64444,Pardies-Piétat,64,,,644440000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,7040,-0.304522,43.208402
