siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411527,00018,04541152700018,O,,,,,,true,1,,,,HAM,CURZO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
045510070,00019,04551007000019,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,69.22,NAP,N,,,0,,,,,,
045611928,00016,04561192800016,O,1956-01-01,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046611042,00014,04661104200014,O,1966-01-01,NN,,,2007-05-19T08:07:02,false,3,,,,,PLAGE DE CASPIO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2005-06-01,F,LE CASPIO,,,,55.3A,NAFRev1,N,,,0,,,,,,
046611042,00022,04661104200022,O,1966-04-12,NN,,,2007-12-17T12:40:25,true,3,,,,LD,RIBE ET FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046611042,00030,04661104200030,O,1966-04-12,NN,,,2006-11-25T09:05:20,false,3,,,,LD,PETU ET FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
047112453,00015,04711245300015,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
212002034,00016,21200203400016,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002034,00024,21200203400024,O,1983-12-21,NN,,,2008-01-04T18:27:46,false,3,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002034,00032,21200203400032,O,1996-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300645579,00016,30064557900016,O,,,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304267909,00014,30426790900014,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305549206,00012,30554920600012,O,1976-01-01,NN,,,2008-11-07T00:21:16,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
307028589,00017,30702858900017,O,1900-01-01,,,,2012-02-17T15:08:18,true,5,,,,,OTA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,10.71C,NAFRev2,N,8.69156,42.2651369,0.88,poi.beach,(Plage) Ota,https://osm.org/way/41688589,G,,
309951697,00015,30995169700015,O,,NN,,,,true,1,,,,,LE VIGU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,,F,,,,,74.09,NAP,N,,,0,,,,,,
314527805,00019,31452780500019,O,1978-01-01,,,,2014-07-08T05:04:47,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316312172,00083,31631217200083,O,2019-04-01,,,9602AB,2021-02-23T10:41:43,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
320337157,00012,32033715700012,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323664268,00048,32366426800048,O,1990-02-13,NN,,,2008-11-07T00:40:24,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327624003,00023,32762400300023,O,1984-07-09,NN,,,2007-02-06T09:42:25,false,3,BUSSAGHIA,,,,SERRIERA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,8.7010067,42.2947382,0.89,poi,(Pont) Serriera,https://osm.org/way/40329764,G,,
331834580,00010,33183458000010,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,80.06,NAP,N,,,0,,,,,,
332806686,00058,33280668600058,O,2009-06-01,NN,,,2012-07-02T14:11:41,false,4,,,,,PLAGE DE CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
345123897,00026,34512389700026,O,1994-11-15,NN,,,,false,3,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
356000000,07004,35600000007004,O,2012-01-01,,,,2017-05-30T07:57:04,false,3,,5044,,,VILLAGE DE PARTINELLO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01260,35600094301260,O,1991-01-01,NN,,,2009-10-24T06:16:41,false,4,,,,,AU BOURG,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378115091,00019,37811509100019,O,1990-06-01,,,,2013-05-22T03:45:31,true,6,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
388389132,00019,38838913200019,O,1992-08-11,NN,,,2008-01-04T23:08:40,true,3,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390669554,00011,39066955400011,O,1993-04-01,00,2018,,2020-08-25T10:25:41,true,5,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
391237161,00016,39123716100016,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392120903,00019,39212090300019,O,,NN,,,,true,1,,,,,SERRIERA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3B,NAF1993,N,8.7010067,42.2947382,0.89,poi,(Pont) Serriera,https://osm.org/way/40329764,G,,
393017959,00015,39301795900015,O,1993-11-16,NN,,,2008-01-05T00:11:31,true,3,CHEZ MME COLONNA,,,,FUNTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.5498078,47.4733437,0.89,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
393017959,00031,39301795900031,O,2007-12-01,,,,2008-09-30T00:26:22,false,2,,,,LD,RIBE ET FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DES RIBES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393217773,00018,39321777300018,O,1993-11-18,NN,,,2018-04-06T04:21:05,true,3,CHEZ MR COLONNA ANTOINE,,,LD,FUNTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.5498078,47.4733437,0.89,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
394011191,00019,39401119100019,O,,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394189930,00016,39418993000016,O,1994-02-03,NN,,,2015-10-22T03:44:29,true,4,,,,,LE CLOS DES RIBES,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410013346,00011,41001334600011,O,1984-07-09,NN,,,2019-01-09T04:48:03,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013353,00017,41001335300017,O,1982-01-01,NN,,,2014-12-19T03:45:38,true,5,,,,,PARTI NEL O,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411585714,00024,41158571400024,O,2001-01-01,NN,,5610CR,2018-04-23T15:06:30,true,5,,,,LD,CASPIO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2011-04-15,A,L'O A LA BOUCHE,,,L'O A LA BOUCHE,56.10C,NAFRev2,N,,,0,,,,,,
411688070,00019,41168807000019,O,1997-04-01,NN,,,,false,4,,,,,PLAGE DE CASPIO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
411688070,00027,41168807000027,O,1997-04-01,NN,,,2014-02-26T04:10:48,true,4,,,,LD,RIBE ET FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
412668246,00025,41266824600025,O,2002-04-01,NN,,,2006-11-25T15:37:11,true,3,,,,,GITE DE CURZU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.2E,NAFRev1,N,8.6683445,42.3205243,0.89,poi.hostel,Gîte d'étape de Curzu (Auberge) Osani,https://osm.org/node/5173369535,G,,
414662205,00015,41466220500015,O,1971-01-01,NN,,,,true,5,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414662213,00019,41466221300019,O,1983-01-01,NN,,,2008-01-04T22:52:02,true,3,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662213,00027,41466221300027,O,2014-03-25,,,,2021-02-23T11:37:05,false,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
417745270,00013,41774527000013,O,1984-07-09,NN,,,2013-07-10T08:37:02,false,4,,,,VLA,FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.46Z,NAFRev2,N,2.2425167,48.8795342,0.76,poi.restaurant,La Fontanella (Restaurant) Puteaux,https://osm.org/node/3068592026,G,,
417745288,00015,41774528800015,O,1987-12-22,01,2018,4399CZ,2020-08-25T10:43:06,true,8,,,,LD,GIROLATA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.6125839,42.3476271,0.88,poi.3,Fortin de Girolata (Patrimoine national) Osani,https://osm.org/way/226608019,G,,
418142741,00028,41814274100028,O,2004-06-01,,,,2008-11-08T01:33:10,false,3,VILA SAINT ANTOINE,,,,LE VILLAGE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2004-12-25,F,MUNIER TERRASSEMENT PARTINELLO,,,,45.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422922005,00018,42292200500018,O,1999-03-11,NN,,,2008-01-05T00:30:01,true,3,GIROLATA,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
423441195,00017,42344119500017,O,1999-07-02,NN,,,2008-01-05T00:37:25,true,6,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
431571272,00019,43157127200019,O,2000-04-25,00,2018,,2020-08-25T10:19:32,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
434512653,00016,43451265300016,O,2001-01-06,NN,,,2008-01-05T20:59:49,true,4,,,,,CAPO D'ARCO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.685712,42.286214,0.93,locality,Capo d'Arco 20147 Partinello,2a203_b015,G,CAPO D ARCO,
438218356,00014,43821835600014,O,2001-06-01,,,,,true,1,,,,LD,CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
442572186,00017,44257218600017,O,2002-07-03,NN,,,2007-05-10T09:04:06,false,6,,,,,GIROLATA - OSANI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,52.4Z,NAFRev1,N,8.6125839,42.3476271,0.83,poi.3,Fortin de Girolata (Patrimoine national) Osani,https://osm.org/way/226608019,G,,
444924781,00016,44492478100016,O,2002-12-23,01,2018,,2021-02-23T13:27:56,true,4,,,,,CAPO D ARCO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,O,8.685712,42.286214,0.93,locality,Capo d'Arco 20147 Partinello,2a203_b015,G,CAPO D ARCO,
449062017,00016,44906201700016,O,2003-06-15,NN,,,,true,3,CHEZ MR JEAN BRUZZONI,,,,CURZO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
452576416,00047,45257641600047,O,2006-05-01,,,,2009-09-10T11:04:08,false,4,,,,PL,CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-01-01,F,PUNTA ROSSA CORSICA,,,,56.10A,NAFRev2,N,,,0,,,,,,
453544272,00017,45354427200017,O,2004-05-10,NN,,,2011-11-21T05:04:19,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
479814931,00016,47981493100016,O,2004-11-24,NN,,,2008-01-05T21:43:28,true,3,,,,,VILLA PARTINELLO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.681536,42.31203,0.7,street,Rue de la Poste 20147 Partinello,2A203_lh2jzk,G,RUE DE LA POSTE,
481439347,00016,48143934700016,O,2005-03-17,,,,2015-04-01T10:03:43,false,3,,,,,FONTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.10Z,NAFRev2,N,6.0815267,49.1201819,0.89,poi.restaurant,Fontanella (Restaurant) Châtel-Saint-Germain,https://osm.org/node/4874482066,G,,
481439347,00024,48143934700024,O,2005-06-01,00,2018,,2020-08-25T10:25:55,false,2,,,,,PLAGE DE CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,U CASPIU,,,,56.10A,NAFRev2,O,,,0,,,,,,
481439347,00032,48143934700032,O,2015-03-01,,,,2021-02-23T13:45:06,true,2,,,,,VILLA CECCALDI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
481439347,00040,48143934700040,O,2015-06-01,,,,2016-03-24T03:37:13,false,1,,,,,LE CLOS DES RIBES,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488725292,00061,48872529200061,O,2017-03-01,,,,2019-03-15T10:31:11,false,1,,,,,LES RIBES,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.10Z,NAFRev2,N,-0.9469087,45.561009,0.89,poi.camp_site,Camping Les Ribes Meschers-sur-Gironde,https://osm.org/way/104072285,G,,
490722709,00014,49072270900014,O,2006-04-05,NN,,,2009-07-21T11:47:27,true,5,CHEZ MME COLONNA ANNIE,,,,VILLA FUNTANELLA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492599444,00014,49259944400014,O,2006-10-27,,,,2019-10-15T03:57:48,true,3,,,,,OSANI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,8.6475659,42.3030083,0.89,poi.beach,(Plage) Osani,https://osm.org/way/40328151,G,,
495018046,00013,49501804600013,O,2007-04-01,,,,2008-01-05T00:22:52,true,2,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502828189,00014,50282818900014,O,2008-02-26,,,,2008-02-27T10:35:21,true,1,VILLAGE,,,,"CHEZ M ET MME JOSEPH ONIDA,",20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507390433,00021,50739043300021,O,2020-06-01,,,,2020-11-13T08:50:54,true,1,,,,,VILLAGE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
507613818,00016,50761381800016,O,2008-07-07,,,,2009-10-01T04:27:07,true,4,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
509845988,00013,50984598800013,O,2009-01-20,,,,2015-02-12T08:54:51,true,1,,,,,QUARTIER DE L EGLISE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,96.02A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
509976387,00019,50997638700019,O,2009-01-19,,,,2020-11-04T11:34:08,true,1,,,,,CHEZ MADAME ONIDA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514481274,00017,51448127400017,O,2009-06-01,,,,2009-09-09T12:28:25,true,1,,,,,PLAGE DE CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
514960004,00018,51496000400018,O,2009-10-01,,,,2012-11-10T01:17:08,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
533265849,00018,53326584900018,O,2011-06-01,00,2018,,2020-08-25T10:45:59,true,1,,,,RTE,DE VETRICCIA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
533265849,00026,53326584900026,O,2011-06-01,,,,2014-05-22T03:57:20,false,1,,,,,PLAGE DE CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
534445986,00019,53444598600019,O,2011-08-29,,,,2011-09-06T05:49:04,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
739408441,00023,73940844100023,O,1982-06-08,NN,,,2014-05-22T03:57:20,true,8,,,,LD,CASPIO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2012-02-23,F,RESTAURANT PUNTA ROSSA,,,,68.20B,NAFRev2,N,,,0,,,,,,
751521501,00013,75152150100013,O,2012-05-14,,,4312AZ,2016-03-21T11:15:15,false,2,,,,,LIEU DIT VITRICCIA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-12-31,F,PARTINELLU TECH SERVICES,,,PARTINELLU TECH SERVICES,43.12A,NAFRev2,N,,,0,,,,,,
751521501,00021,75152150100021,O,2016-02-11,,,,2016-03-21T11:12:56,true,1,VETRICCIA,,,,VETRICCIA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.42Z,NAFRev2,N,8.682609,42.310617,0.93,street,Vetriccia 20147 Partinello,2A203_yh25c0,G,VETRICCIA,
782981161,00022,78298116100022,O,1984-12-14,NN,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
783023609,00010,78302360900010,O,,,,,,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783023617,00013,78302361700013,O,,NN,,,,true,1,,,,,PLG DE CASPIU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
788814622,00015,78881462200015,O,2012-08-01,00,2018,,2020-08-25T10:59:24,true,4,,,,,CAPO D'ARCO,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,70.10Z,NAFRev2,N,8.685712,42.286214,0.93,locality,Capo d'Arco 20147 Partinello,2a203_b015,G,CAPO D ARCO,
791722192,00014,79172219200014,O,2013-03-11,00,2018,,2020-08-25T11:02:06,true,3,,,,,OSANI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2013-06-22,A,E GRADELLE,,,,55.30Z,NAFRev2,O,8.6475659,42.3030083,0.89,poi.beach,(Plage) Osani,https://osm.org/way/40328151,G,,
810387498,00019,81038749800019,O,2015-04-01,NN,,8121ZZ,2018-09-29T13:50:56,true,3,,,,,CAPU SUPRANU,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,LES FEES PROP'ART,81.21Z,NAFRev2,N,,,0,,,,,,
812808509,00010,81280850900010,O,2001-03-20,,,,2015-07-29T14:53:58,true,1,SALLE DES FETES,,,,ANCIENNE ECOLE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2001-03-20,A,,,,,94.99Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
813324209,00010,81332420900010,O,2012-05-01,,,,2015-09-03T15:11:56,true,1,,,,,VIGNALE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,8.676962,42.30497,0.93,street,Vignale 20147 Partinello,2A203_bnrel8,G,VIGNALE,
813598596,00019,81359859600019,O,2015-09-17,,,4399CZ,2015-09-18T10:27:42,true,1,CHEZ MONSIEUR D.COLONNA CURZO,,,RTE,D'OSANI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
823967765,00012,82396776500012,O,2016-07-21,,,,2016-11-28T08:32:35,true,1,,,,,VILLA CECCALDI,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
837648112,00030,83764811200030,O,2017-01-01,,,,2018-04-25T11:12:19,false,1,,,,PL,DE L'EGLISE,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
844457689,00017,84445768900017,O,2018-11-07,,,,2018-12-11T10:46:41,true,1,,,,,VETRICCIA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,68.20B,NAFRev2,N,8.682609,42.310617,0.93,street,Vetriccia 20147 Partinello,2A203_yh25c0,G,VETRICCIA,
845128933,00015,84512893300015,O,2019-01-01,,,,2019-01-09T04:48:03,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
847779790,00017,84777979000017,O,2019-01-28,,,,2019-01-29T04:20:17,true,1,,,,,,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
887634038,00012,88763403800012,O,2020-07-23,,,4312AZ,2020-07-30T10:40:46,true,1,,,,LD,VETRICCIA,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,43.12A,NAFRev2,O,8.682609,42.310617,0.93,street,Vetriccia 20147 Partinello,2A203_yh25c0,G,VETRICCIA,
891130445,00010,89113044500010,O,2020-09-06,,,,2020-12-01T15:23:11,false,1,CHEZ CARDI ERIC,,,,ROUTE DU BAS,20147,PARTINELLO,,,2A203,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,86.90D,NAFRev2,O,6.6417294,46.2475855,0.89,poi,Route du Bas Thex (Pont) Saint-Jean-d'Aulps,https://osm.org/way/439555325,G,,
