id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863869,2020-03-26,000001,Vente,1500,,,LE FOURNEAU,B040,61570,61288,Montmerrei,61,,,61288000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.044823,48.636548
2020-863869,2020-03-26,000001,Vente,1500,,,LE FOURNEAU,B040,61570,61288,Montmerrei,61,,,61288000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,,,1420,0.044823,48.636548
2020-863869,2020-03-26,000001,Vente,1500,,,LE FOURNEAU,B040,61570,61288,Montmerrei,61,,,61288000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.044823,48.636548
2020-863869,2020-03-26,000001,Vente,1500,,,LE FOURNEAU,B040,61570,61288,Montmerrei,61,,,61288000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.044823,48.636548
2020-864617,2020-05-29,000001,Vente,108000,96,,LE BOURG LA SENNEGONNIERE,B010,61570,61288,Montmerrei,61,,,61288000ZP0242,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,572,0.039427,48.634998
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,17510,0.042129,48.647896
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.040916,48.645951
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.040916,48.645951
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.040916,48.645951
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,8590,0.041578,48.646002
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,10340,0.041578,48.646002
2020-865160,2020-07-01,000001,Vente,40000,,,LES CHAMPS A MOITTE,B014,61570,61288,Montmerrei,61,,,61288000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,21800,0.041578,48.646002
2020-865393,2020-07-22,000001,Vente,7700,,,LE GROS POMMIER,B051,61570,61288,Montmerrei,61,,,61288000ZP0051,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.036628,48.636539
2020-866169,2020-08-31,000001,Vente,65000,,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0078,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.027076,48.640618
2020-866169,2020-08-31,000001,Vente,65000,,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0078,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.027076,48.640618
2020-866169,2020-08-31,000001,Vente,65000,,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0079,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.026714,48.64092
2020-866169,2020-08-31,000001,Vente,65000,,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0079,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.026714,48.64092
2020-866169,2020-08-31,000001,Vente,65000,118,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0080,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1552,0.026077,48.641467
2020-866169,2020-08-31,000001,Vente,65000,118,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0080,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,681,0.026077,48.641467
2020-866169,2020-08-31,000001,Vente,65000,118,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0080,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,236,0.026077,48.641467
2020-866169,2020-08-31,000001,Vente,65000,118,,L ETRE AU COEUR,B027,61570,61288,Montmerrei,61,,,61288000ZP0080,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,1281,0.026077,48.641467
2020-867038,2020-09-30,000001,Vente,150000,5000,,LA VILLETTE,B092,61570,61288,Montmerrei,61,,,61288000ZP0209,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1002,0.026712,48.644104
