siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703607,00011,21270360700011,O,1983-03-01,01,2021,,2023-11-27T13:21:01,true,3,,5,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.208113,48.914188,0.75,housenumber,5 Route de Saint-andré 27220 Jumelles,27360_0053_00005,G,5 ROUTE DE SAINT ANDRE,
262703762,00019,26270376200019,O,1995-12-25,NN,,,2016-11-20T14:11:01,true,3,MAIRIE,5,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.208113,48.914188,0.75,housenumber,5 Route de Saint-andré 27220 Jumelles,27360_0053_00005,G,5 ROUTE DE SAINT ANDRE,
292700739,00017,29270073900017,O,1997-09-01,NN,,,,true,1,,5,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.1C,NAF1993,N,1.208113,48.914188,0.75,housenumber,5 Route de Saint-andré 27220 Jumelles,27360_0053_00005,G,5 ROUTE DE SAINT ANDRE,
304355738,00010,30435573800010,O,,NN,,,,true,1,,,,,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
309546620,00027,30954662000027,O,1982-07-19,NN,,,,true,1,,,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,O,1.209989,48.914222,0.85,street,Route de Saint-andré 27220 Jumelles,27360_0053,G,ROUTE DE SAINT ANDRE,
316818673,00055,31681867300055,O,1999-07-02,,,,,true,1,,6,,RUE,DE LA HUGUENOTERIE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.221099,48.917441,0.95,housenumber,6 Rue de la Huguenoterie 27220 Jumelles,27360_0014_00006,G,6 RUE DE LA HUGUENOTERIE,
318124781,00028,31812478100028,O,,NN,,,,true,1,,,,,CIDEX 08,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
318730439,00029,31873043900029,O,,,,,,true,1,,,,,LE MESNIL CHAUDRON,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,1.219836,48.916617,0.37,street,Rue du Mesnil 27220 Jumelles,27360_0040,G,RUE DU MESNIL,
321196776,00025,32119677600025,O,1997-06-01,,,4312BA,2015-03-17T00:15:55,true,3,,,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.4B,NAF1993,N,1.209989,48.914222,0.72,street,Route de Saint-andré 27220 Jumelles,27360_0053,G,ROUTE DE SAINT ANDRE,
328528260,00016,32852826000016,O,1983-12-01,NN,,,,true,1,,,,,LES ALLEES CIDEX 5,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.215269,48.912959,0.48,street,Rue des Allées 27220 Jumelles,27360_0002,G,RUE DES ALLEES,
332054337,00016,33205433700016,O,,NN,,,,true,1,,,,,LE MESNIL CHAUDRON,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,1.219836,48.916617,0.37,street,Rue du Mesnil 27220 Jumelles,27360_0040,G,RUE DU MESNIL,
338849185,00016,33884918500016,O,1986-10-01,NN,,,2014-07-08T00:42:46,false,4,,,,,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338849185,00024,33884918500024,O,2011-11-01,,,4312BA,2015-06-22T19:30:58,true,2,,26,,,A RTE DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,43.12A,NAFRev2,N,1.210925,48.914273,0.76,housenumber,26 Route de Saint-andré 27220 Jumelles,27360_0053_00026,G,26 ROUTE DE SAINT ANDRE,
342461670,00024,34246167000024,O,1996-11-15,NN,,,,true,1,,,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,80.4D,NAF1993,N,1.209989,48.914222,0.72,street,Route de Saint-andré 27220 Jumelles,27360_0053,G,ROUTE DE SAINT ANDRE,
342464583,00018,34246458300018,O,,,,,,true,1,,,,CHE,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.203713,48.915519,0.64,street,Chemin de Thirouanne 27220 Jumelles,27360_0057,G,CHEMIN DE THIROUANNE,
352578298,00015,35257829800015,O,1989-12-01,NN,,9602AB,2022-01-27T04:01:26,false,5,,3,,,RUELLE DE LA MARDELLE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02A,NAFRev2,N,1.213494,48.914865,0.94,housenumber,3 Ruelle de la Mardelle 27220 Jumelles,27360_0036_00003,G,3 RUELLE DE LA MARDELLE,
380378562,00017,38037856200017,O,1991-01-01,NN,,,2022-04-27T03:56:43,true,4,,,,,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384029807,00011,38402980700011,O,1991-12-15,NN,,,2008-01-04T22:32:53,true,3,,,,,LA HUGUENOTERIE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.221664,48.916449,0.93,street,Rue de la Huguenoterie 27220 Jumelles,27360_0014,G,RUE DE LA HUGUENOTERIE,
384029807,00029,38402980700029,O,1980-01-01,NN,,,,false,4,,,,,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389107392,00018,38910739200018,O,,NN,,,,true,1,,,,,RUELLE DE LA MARDELLE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,45.4C,NAF1993,O,1.213593,48.914657,0.94,street,Ruelle de la Mardelle 27220 Jumelles,27360_0036,G,RUELLE DE LA MARDELLE,
390799492,00017,39079949200017,O,1993-04-01,NN,,,,true,1,,,,,LES ALLEES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,51.4S,NAF1993,O,1.215269,48.912959,0.82,street,Rue des Allées 27220 Jumelles,27360_0002,G,RUE DES ALLEES,
394310940,00033,39431094000033,O,2004-08-01,NN,,,2012-11-09T00:55:32,false,8,,44,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.30Z,NAFRev2,N,1.215927,48.914105,0.87,housenumber,44 Route de Saint-andré 27220 Jumelles,27360_0053_00044,G,44 ROUTE DE SAINT ANDRE,
394939078,00017,39493907800017,O,1994-04-01,NN,,,2008-11-08T01:01:41,false,3,,,R,RTE,DE BOIS HEBERT,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,N,1.20815,48.913517,0.64,street,Route du Bois Hébert 27220 Jumelles,27360_0012,G,ROUTE DU BOIS HEBERT,
394979975,00015,39497997500015,O,1994-02-24,NN,,,2008-01-05T20:09:04,true,3,,,,RUE,DES ALLEES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.215269,48.912959,0.94,street,Rue des Allées 27220 Jumelles,27360_0002,G,RUE DES ALLEES,
395025463,00013,39502546300013,O,1994-03-30,NN,,,2006-11-25T12:26:59,false,3,,,,RTE,DU BOIS HEBERT,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1996-08-01,F,GERANT DE LA SOCIETE FOUQUET,,,,,,N,1.20815,48.913517,0.84,street,Route du Bois Hébert 27220 Jumelles,27360_0012,G,ROUTE DU BOIS HEBERT,
398182493,00013,39818249300013,O,1994-09-05,NN,,,,true,1,,,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,45.4J,NAF1993,N,1.209989,48.914222,0.72,street,Route de Saint-andré 27220 Jumelles,27360_0053,G,ROUTE DE SAINT ANDRE,
399644582,00013,39964458200013,O,1995-01-01,NN,,,2008-11-08T01:07:28,false,3,,,,RUE,DES JONQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,74.8F,NAFRev1,N,1.218965,48.915738,0.84,street,Rue des Joncquieres 27220 Jumelles,27360_0020,G,RUE DES JONCQUIERES,
399884956,00018,39988495600018,O,1995-01-11,NN,,,2006-11-25T12:43:28,true,3,,,,RUE,DES JONQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,74.1J,NAFRev1,N,1.218965,48.915738,0.84,street,Rue des Joncquieres 27220 Jumelles,27360_0020,G,RUE DES JONCQUIERES,
400949053,00013,40094905300013,O,1995-04-27,NN,,,2008-01-04T19:38:06,true,3,LE MESNIL CHAUDRON,,,RUE,DU MESNIL,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.219836,48.916617,0.94,street,Rue du Mesnil 27220 Jumelles,27360_0040,G,RUE DU MESNIL,
403398845,00012,40339884500012,O,,,,,,true,1,,,,,,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
408484921,00015,40848492100015,O,,NN,,,,true,1,,,,RTE,ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,74.2C,NAF1993,N,1.209989,48.914222,0.66,street,Route de Saint-andré 27220 Jumelles,27360_0053,G,ROUTE DE SAINT ANDRE,
414016303,00011,41401630300011,O,1997-10-03,,,,,true,1,,32,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,52.6E,NAF1993,N,1.213037,48.91408,0.76,housenumber,32 Route de Saint-andré 27220 Jumelles,27360_0053_00032,G,32 ROUTE DE SAINT ANDRE,
424708907,00037,42470890700037,O,2017-03-30,,,3299ZE,2021-02-23T11:46:59,true,3,,2,,RTE,DU BOIS HEBERT,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,CHEAP CARS HORIZON,45.11Z,NAFRev2,N,1.208229,48.913538,0.85,housenumber,2 Route du Bois Hébert 27220 Jumelles,27360_0012_00002,G,2 ROUTE DU BOIS HEBERT,
428651624,00010,42865162400010,O,2000-01-03,NN,,,2014-07-08T02:04:11,true,4,,5,,RUE,DU MESNIL,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.219836,48.916617,0.94,housenumber,5 Rue du Mesnil 27220 Jumelles,27360_0040_00005,G,5 RUE DU MESNIL,
430941682,00014,43094168200014,O,1985-01-01,NN,,,2008-01-05T01:57:31,true,3,,23,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.213661,48.914054,0.76,housenumber,23 Route de Saint-andré 27220 Jumelles,27360_0053_00023,G,23 ROUTE DE SAINT ANDRE,
438786014,00011,43878601400011,O,2001-07-04,NN,,,,true,1,,3,,CHE,DE THIROVANNE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,51.1T,NAF1993,N,1.203599,48.915736,0.71,housenumber,3 Chemin de Thirouanne 27220 Jumelles,27360_0057_00003,G,3 CHEMIN DE THIROUANNE,
439652801,00036,43965280100036,O,2010-02-14,,,,2016-08-24T04:10:24,true,4,,27,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,66.19B,NAFRev2,N,1.214899,48.914169,0.87,housenumber,27 Route de Saint-andré 27220 Jumelles,27360_0053_00027,G,27 ROUTE DE SAINT ANDRE,
440275923,00017,44027592300017,O,2001-12-01,NN,,,2016-04-26T03:12:03,true,3,,50,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.222512,48.913437,0.87,housenumber,50 Route de Saint-andré 27220 Jumelles,27360_0053_00050,G,50 ROUTE DE SAINT ANDRE,
442130449,00014,44213044900014,O,2002-05-01,NN,,,2017-01-24T03:28:23,true,4,LA HUGUENOTERIE,50,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.222512,48.913437,0.87,housenumber,50 Route de Saint-andré 27220 Jumelles,27360_0053_00050,G,50 ROUTE DE SAINT ANDRE,
451883201,00019,45188320100019,O,2004-01-02,,,,2006-11-25T18:59:41,false,3,,32,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,1.213037,48.91408,0.87,housenumber,32 Route de Saint-andré 27220 Jumelles,27360_0053_00032,G,32 ROUTE DE SAINT ANDRE,
484660386,00018,48466038600018,O,2005-10-15,NN,,,2013-05-18T03:44:08,true,3,,15,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,O,1.206612,48.916351,0.86,housenumber,15 Route de Grossoeuvre 27220 Jumelles,27360_0013_00015,G,15 ROUTE DE GROSSOEUVRE,
500044490,00018,50004449000018,O,2007-09-06,,,4312BA,2015-03-18T00:12:01,true,2,,14,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.208169,48.914287,0.87,housenumber,14 Route de Saint-andré 27220 Jumelles,27360_0053_00014,G,14 ROUTE DE SAINT ANDRE,
512011545,00013,51201154500013,O,2009-05-02,,,,2013-03-05T08:30:00,true,2,,5,,RLE,DE LA MARDELLE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,43.34Z,NAFRev2,N,1.215001,48.915114,0.85,housenumber,5 Ruelle de la Mardelle 27220 Jumelles,27360_0036_00005,G,5 RUELLE DE LA MARDELLE,
514734920,00028,51473492000028,O,2018-03-30,,,,2023-06-15T11:32:19,true,2,,3,,RUE,DE L'EGLISE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,AD AUTO,45.11Z,NAFRev2,N,1.208841,48.913455,0.94,housenumber,3 Rue de l'Eglise 27220 Jumelles,27360_0024_00003,G,3 RUE DE L EGLISE,
521298612,00016,52129861200016,O,2010-04-12,NN,,4332AA,2022-11-25T11:45:51,false,8,,9,A,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,43.32A,NAFRev2,N,1.208109,48.915887,0.86,housenumber,9a Route de Grossoeuvre 27220 Jumelles,27360_0013_00009_a,G,9A ROUTE DE GROSSOEUVRE,
521961920,00019,52196192000019,O,2010-05-15,,,,2011-05-19T06:12:56,false,2,,11,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-04-28,F,AG.VALET,,,,43.12A,NAFRev2,N,1.206956,48.915939,0.86,housenumber,11 Route de Grossoeuvre 27220 Jumelles,27360_0013_00011,G,11 ROUTE DE GROSSOEUVRE,
523853109,00024,52385310900024,O,2012-03-09,NN,,,2015-05-14T08:30:55,true,3,,3,,RUE,ROMAINE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,47.81Z,NAFRev2,N,1.208999,48.915087,0.94,housenumber,3 Rue Romaine 27220 Jumelles,27360_0047_00003,G,3 RUE ROMAINE,
529776312,00017,52977631200017,O,2011-01-15,00,2020,,2022-08-29T09:30:38,true,1,,13,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.61Z,NAFRev2,N,1.206682,48.916322,0.86,housenumber,13 Route de Grossoeuvre 27220 Jumelles,27360_0013_00013,G,13 ROUTE DE GROSSOEUVRE,
531807238,00013,53180723800013,O,2011-04-01,NN,,,2018-09-29T12:54:40,true,2,,13,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,01.47Z,NAFRev2,N,1.206682,48.916322,0.86,housenumber,13 Route de Grossoeuvre 27220 Jumelles,27360_0013_00013,G,13 ROUTE DE GROSSOEUVRE,
531807238,00021,53180723800021,O,2014-09-01,,,,2017-05-04T07:38:08,false,1,,10,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,1.2076,48.915728,0.74,street,Route de Grossoeuvre 27220 Jumelles,27360_0013,G,ROUTE DE GROSSOEUVRE,
532172210,00017,53217221000017,O,2011-04-07,,,,2011-05-10T07:27:24,true,1,LIEUDIT LA HUGUENOTERIE,50,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,68.20B,NAFRev2,N,1.222512,48.913437,0.87,housenumber,50 Route de Saint-andré 27220 Jumelles,27360_0053_00050,G,50 ROUTE DE SAINT ANDRE,
532408549,00030,53240854900030,O,2023-03-08,,,,2023-10-17T14:17:55,true,1,,44,,RTE,DE SAINT-ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,35.11Z,NAFRev2,N,1.215927,48.914105,0.87,housenumber,44 Route de Saint-andré 27220 Jumelles,27360_0053_00044,G,44 ROUTE DE SAINT ANDRE,
532913159,00010,53291315900010,O,2011-06-14,,,,2015-01-13T03:41:38,true,2,,11,,RUE,DES JONQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.217891,48.915698,0.86,housenumber,11 Rue des Joncquieres 27220 Jumelles,27360_0020_00011,G,11 RUE DES JONCQUIERES,
535163216,00018,53516321600018,O,2011-11-01,,,,2013-12-18T20:46:06,true,2,,22,,RTE,DE SAINT ANDRE,27220,JUMELLES,,cidex 7,27360,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.78C,NAFRev2,N,1.210228,48.914228,0.87,housenumber,22 Route de Saint-andré 27220 Jumelles,27360_0053_00022,G,22 ROUTE DE SAINT ANDRE,
535264345,00013,53526434500013,O,2011-10-01,NN,,,2017-05-04T08:02:34,true,1,,13,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.206682,48.916322,0.86,housenumber,13 Route de Grossoeuvre 27220 Jumelles,27360_0013_00013,G,13 ROUTE DE GROSSOEUVRE,
751619578,00014,75161957800014,O,2012-03-05,,,3320AZ,2018-01-25T04:01:57,true,2,,4,,RUE,DU BOIS HEBERT,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-09-04,F,ENTREPRISE MSTP,,,,33.20A,NAFRev2,N,1.208277,48.913219,0.81,housenumber,4 Route du Bois Hébert 27220 Jumelles,27360_0012_00004,G,4 ROUTE DU BOIS HEBERT,
752502609,00015,75250260900015,O,2012-07-03,,,4399CZ,2015-03-18T01:36:49,true,2,,1,,RUE,DES ALLEES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2013-12-31,F,RENO BAT,,,,43.99C,NAFRev2,N,1.21435,48.913853,0.94,housenumber,1 Rue des Allées 27220 Jumelles,27360_0002_00001,G,1 RUE DES ALLEES,
752556217,00020,75255621700020,O,2016-04-20,NN,,,2021-10-27T08:52:11,true,3,,11,C,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41A,NAFRev2,N,1.208101,48.916195,0.87,housenumber,11c Route de Grossoeuvre 27220 Jumelles,27360_0013_00011_c,G,11C ROUTE DE GROSSOEUVRE,
753776756,00011,75377675600011,P,2012-09-17,,,9602AB,2023-02-20T09:57:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JUMELLES,,[ND],27360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
785396771,00020,78539677100020,O,1980-01-01,NN,,,,true,1,,,,,LA MARE DES JONQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,60.2E,NAF1993,N,1.218965,48.915738,0.58,street,Rue des Joncquieres 27220 Jumelles,27360_0020,G,RUE DES JONCQUIERES,
788708386,00024,78870838600024,P,2018-11-22,,,1413ZB,2021-02-23T16:13:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUMELLES,,[ND],27360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-22,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
790171060,00011,79017106000011,O,2012-10-01,,,,2017-07-13T10:27:34,false,2,,7,B,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,1.207191,48.915306,0.86,housenumber,7b Route de Grossoeuvre 27220 Jumelles,27360_0013_00007_b,G,7B ROUTE DE GROSSOEUVRE,
794550020,00018,79455002000018,O,2013-08-01,NN,,,2017-05-04T09:31:13,false,2,,1,,RLE,DE LA MARDELLE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,94.99Z,NAFRev2,O,1.213499,48.914792,0.85,housenumber,1 Ruelle de la Mardelle 27220 Jumelles,27360_0036_00001,G,1 RUELLE DE LA MARDELLE,
794550020,00026,79455002000026,O,2015-06-01,NN,,,2021-02-23T16:23:37,true,2,,10,,RUE,DES JONCQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,1.218063,48.915572,0.94,housenumber,10 Rue des Joncquieres 27220 Jumelles,27360_0020_00010,G,10 RUE DES JONCQUIERES,
795011972,00010,79501197200010,O,2013-09-02,,,,2016-01-06T19:30:08,true,2,LA MARE DES JONCQUIERES,28,,RUE,DE LA HUGUENOTERIE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.71Z,NAFRev2,N,1.222318,48.915096,0.95,housenumber,28 Rue de la Huguenoterie 27220 Jumelles,27360_0014_00028,G,28 RUE DE LA HUGUENOTERIE,
802909440,00017,80290944000017,O,2014-04-22,02,2021,,2023-11-27T14:37:35,true,2,,13,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,1.206682,48.916322,0.86,housenumber,13 Route de Grossoeuvre 27220 Jumelles,27360_0013_00013,G,13 ROUTE DE GROSSOEUVRE,
802952135,00019,80295213500019,O,2014-06-15,,,,2014-10-03T09:15:48,true,2,,9,,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,32.13Z,NAFRev2,N,1.210172,48.914194,0.75,housenumber,9 Route de Saint-andré 27220 Jumelles,27360_0053_00009,G,9 ROUTE DE SAINT ANDRE,
804347417,00011,80434741700011,O,2014-07-04,,,,2017-03-31T09:40:34,true,2,,7,B,RUE,DU MESNIL,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.218878,48.916447,0.94,housenumber,7b Rue du Mesnil 27220 Jumelles,27360_0040_00007_b,G,7B RUE DU MESNIL,
808584338,00012,80858433800012,O,2015-01-01,,,,2018-04-06T18:02:47,false,2,,11,,RUE,DES JONQUIERES,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,85.59A,NAFRev2,N,1.217891,48.915698,0.86,housenumber,11 Rue des Joncquieres 27220 Jumelles,27360_0020_00011,G,11 RUE DES JONCQUIERES,
810313767,00016,81031376700016,O,2015-03-12,,,,2015-03-19T11:04:00,true,1,,2,,RUE,DE LA HUGUENOTERIE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,94.99Z,NAFRev2,N,1.221058,48.917911,0.95,housenumber,2 Rue de la Huguenoterie 27220 Jumelles,27360_0014_00002,G,2 RUE DE LA HUGUENOTERIE,
813942463,00023,81394246300023,P,2021-08-04,,,,2021-09-06T10:05:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUMELLES,,[ND],27360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-04,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
820423754,00028,82042375400028,P,2021-10-15,,,,2022-08-06T12:40:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JUMELLES,,[ND],27360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
822030144,00015,82203014400015,O,2016-09-01,,,,2016-08-14T03:07:59,true,1,,20,,RTE,DE SAINT-ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.209989,48.914222,0.87,housenumber,20 Route de Saint-andré 27220 Jumelles,27360_0053_00020,G,20 ROUTE DE SAINT ANDRE,
825033756,00016,82503375600016,O,2016-05-30,,,,2021-05-18T10:14:38,false,2,,11,,RUE,DE LA HUGUENOTERIE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,1.221713,48.915631,0.95,housenumber,11 Rue de la Huguenoterie 27220 Jumelles,27360_0014_00011,G,11 RUE DE LA HUGUENOTERIE,
833910490,00022,83391049000022,O,2018-01-01,01,2021,2651BZ,2023-11-27T15:15:22,false,2,,50,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,71.12B,NAFRev2,O,1.222512,48.913437,0.87,housenumber,50 Route de Saint-andré 27220 Jumelles,27360_0053_00050,G,50 ROUTE DE SAINT ANDRE,
839931003,00025,83993100300025,O,2020-06-15,,,4399CZ,2022-09-23T09:17:57,true,4,,40,,RTE,DE SAINT ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2021-12-31,F,SO CONSTRUCTION,,,"SO CAR, SO CONSTRUCTION",45.11Z,NAFRev2,N,1.214862,48.914241,0.87,housenumber,40 Route de Saint-andré 27220 Jumelles,27360_0053_00040,G,40 ROUTE DE SAINT ANDRE,
840159164,00010,84015916400010,O,2018-08-15,,,,2021-02-23T17:59:24,true,2,,13,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2018-10-15,A,LA FERME DE JUMELLES,,,,01.11Z,NAFRev2,N,1.206682,48.916322,0.86,housenumber,13 Route de Grossoeuvre 27220 Jumelles,27360_0013_00013,G,13 ROUTE DE GROSSOEUVRE,
843442575,00018,84344257500018,O,2018-11-02,,,,2018-12-10T20:01:08,true,1,,26,A,RTE,DE ST ANDRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,70.22Z,NAFRev2,N,1.2112,48.91449,0.77,housenumber,26a Route de Saint-andré 27220 Jumelles,27360_0053_00026_a,G,26A ROUTE DE SAINT ANDRE,
848680625,00011,84868062500011,P,2019-02-11,,,,2022-07-28T08:46:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUMELLES,,[ND],27360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-27,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
880373410,00021,88037341000021,O,2022-07-06,,,,2023-02-03T13:25:40,true,1,,2,,RUE,DU PARC,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,94.99Z,NAFRev2,N,1.221912,48.917563,0.94,housenumber,2 Rue du Parc 27220 Jumelles,27360_0041_00002,G,2 RUE DU PARC,
880889399,00015,88088939900015,O,2019-12-27,,,,2021-05-12T19:33:21,true,2,,4,,RLE,DE LA MARDELLE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,68.20B,NAFRev2,N,1.213756,48.91509,0.85,housenumber,4 Ruelle de la Mardelle 27220 Jumelles,27360_0036_00004,G,4 RUELLE DE LA MARDELLE,
882836208,00018,88283620800018,O,2020-03-04,,,,2020-04-10T08:09:00,true,1,,15,,RTE,DE GROSSOEUVRE,27220,JUMELLES,,,27360,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,68.20B,NAFRev2,N,1.206612,48.916351,0.86,housenumber,15 Route de Grossoeuvre 27220 Jumelles,27360_0013_00015,G,15 ROUTE DE GROSSOEUVRE,