id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88503,2019-05-13,000001,Vente,170000,75,,ALL DES VIGNES,0182,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1213,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1194,4.453178,44.91956
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1925,4.448838,44.924765
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0188,,,,,,,,,,,,,0,,,,,L,landes,,,1185,4.448521,44.924903
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,4.448979,44.925214
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,1585,4.449161,44.925526
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.448239,44.925255
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.448274,44.925327
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,655,4.448357,44.925459
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,4.447886,44.925514
2019-88716,2019-06-11,000001,Vente,2000,,,PETITE MOULA,B035,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,2995,4.449029,44.925736
2019-88716,2019-06-11,000001,Vente,2000,,,COMBE BERAUD,B014,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.454453,44.929192
2019-88992,2019-06-29,000001,Vente,189830,170,,ALL DE LA CHENAIE,0013,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0982,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,883,4.455992,44.917282
2019-88992,2019-06-29,000001,Vente,189830,,,LE BAIL,B003,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,4.456013,44.917118
2019-90146,2019-10-25,000001,Vente,20000,,,LA ROUTICE,B042,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,4.455684,44.920225
2019-90146,2019-10-25,000001,Vente,20000,,,LA ROUTICE,B042,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,4.455938,44.920261
2019-90146,2019-10-25,000001,Vente,20000,,,LA PAILLE,B034,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,1171,4.456097,44.920633
2019-90146,2019-10-25,000001,Vente,20000,,,LA ROUTICE,B042,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B1229,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.455809,44.920247
