siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701462,00017,21070146200017,O,1983-03-01,03,2020,,2023-07-07T07:30:52,true,4,LE PETIT TOURNON,17,,RUE,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.600261,44.739519,0.95,housenumber,17 Rue de la Mairie 07000 Lyas,07146_0050_00017,G,17 RUE DE LA MAIRIE,
210701462,00025,21070146200025,O,1983-12-21,NN,,,2011-04-23T04:11:46,false,3,,,,,LE VILLAGE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.598884,44.756858,0.94,street,le Village 07000 Lyas,07146_3xfnd6,G,LE VILLAGE,
210701462,00033,21070146200033,O,1983-12-21,01,2020,,2023-03-01T20:05:18,false,5,,360,,RUE,DES ECOLES,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.598988,44.757058,0.89,housenumber,360 Rue des l’Ecoles 07000 Lyas,07146_0090_00360,G,360 RUE DES L ECOLES,
210701462,00041,21070146200041,O,1997-01-01,NN,,,2013-11-06T15:45:14,false,4,MAIRIE,,,,,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.600045,44.73965,0.92,street,Rue de la Mairie 07000 Lyas,07146_0050,D,RUE DE LA MAIRIE,
250700911,00010,25070091100010,O,1983-03-01,NN,,,,true,4,LE PETIT TOURNON,,,RUE,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1E,NAFRev1,O,4.600045,44.73965,0.95,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
250701133,00010,25070113300010,O,1986-03-25,NN,,,2013-12-27T19:22:34,true,4,,,,,MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,4.600045,44.73965,0.92,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
250701893,00043,25070189300043,O,2008-05-27,NN,,,2014-06-13T23:42:13,true,2,LE PETIT TOURNON,,,PL,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,4.600045,44.73965,0.77,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
250702412,00017,25070241200017,O,2001-01-01,NN,,,2009-06-27T03:28:05,false,4,,,,,MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,75.1E,NAFRev1,O,4.600045,44.73965,0.92,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
260703277,00012,26070327700012,O,1991-01-01,NN,,,2010-06-26T03:03:40,true,3,,,,,MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.600045,44.73965,0.92,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
305298804,00033,30529880400033,O,1996-10-01,,,,2013-08-02T19:32:04,true,3,,,,,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
306981176,00010,30698117600010,O,,NN,,,,true,1,,,,,LADREYT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.12,NAP,N,4.584199,44.749994,0.92,street,Route de Ladreyt 07000 Lyas,07146_0095,G,ROUTE DE LADREYT,
307724922,00017,30772492200017,O,,,,,,true,1,,11,,AV,DU BOIS LAVILLE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.598911,44.740123,0.86,housenumber,11 Avenue du Bois Laville 07000 Lyas,07146_0010_00011,G,11 AVENUE DU BOIS LAVILLE,
308824887,00019,30882488700019,O,,,,,,true,1,,1,,AV,DU MOULIN A VENT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.599557,44.739838,0.86,housenumber,1 Avenue du Moulin a Vent 07000 Lyas,07146_0060_00001,G,1 AVENUE DU MOULIN A VENT,
312428717,00044,31242871700044,O,,NN,,,,true,1,,,,,LE BACHAT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,84.12,NAP,N,4.583555,44.757559,0.66,street,Route du Bachat 07000 Lyas,07146_0054,G,ROUTE DU BACHAT,
312868458,00018,31286845800018,O,1973-01-01,NN,,,2008-11-07T00:28:02,false,4,,,,,PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4J,NAFRev1,O,4.599503,44.74006,0.92,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
313790701,00012,31379070100012,O,1978-01-01,NN,,,,true,1,,,,,,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316114495,00013,31611449500013,O,1979-01-01,NN,,,2008-01-04T20:43:48,true,4,,,,,LE MOULIN A VENT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.58144,44.759744,0.79,locality,Moulin à Vent 07000 Lyas,07146_B029,G,MOULIN A VENT,
316765544,00010,31676554400010,O,1900-01-01,NN,,,2008-04-05T00:17:02,true,3,,,,,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
320270754,00015,32027075400015,O,,NN,,,,true,1,,,,,QUARTIER DU PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.599503,44.74006,0.63,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
320697980,00011,32069798000011,O,,,,,,true,1,,8,,PL,REPUBLIQUE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,4.599598,44.739662,0.82,housenumber,8 Place de la République 07000 Lyas,07146_0080_00008,G,8 PLACE DE LA REPUBLIQUE,
321339921,00017,32133992100017,O,,NN,,,,true,1,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
322838855,00029,32283885500029,O,1989-03-01,NN,,,2018-08-16T08:08:30,true,3,,,,,,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
323768663,00037,32376866300037,O,2013-06-22,,,,2014-10-24T03:49:25,true,2,RATTACHEMENT MAIRIE,,,,MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,47.89Z,NAFRev2,N,4.600045,44.73965,0.92,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
324107572,00012,32410757200012,O,1995-01-16,NN,,4399CZ,2021-10-27T08:23:49,true,5,,,,,PLAN DE GRIBEAU,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,4.597196,44.754918,0.94,street,Plan de Gribeau 07000 Lyas,07146_B033,G,PLAN DE GRIBEAU,
324130632,00015,32413063200015,O,,,,,,true,1,,37,,,QUARTIER CHARALON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.60096,44.754177,0.53,street,Quartier de Chilarenche 07000 Lyas,07146_1mlev2,G,QUARTIER DE CHILARENCHE,
324791052,00065,32479105200065,O,2003-09-01,NN,,,2008-11-07T00:41:51,true,3,LE PETIT TOURNON,6,,RUE,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.7Z,NAFRev1,N,4.59984,44.739826,0.95,housenumber,6 Rue de la Mairie 07000 Lyas,07146_0050_00006,G,6 RUE DE LA MAIRIE,
326369055,00016,32636905500016,O,,,,,,true,1,,,,,LE MAS DU TILLEUL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-0.7789712,48.0530284,0.7,poi.track,Le Clos du Tilleul (Chemin) Laval,https://osm.org/way/139129059,G,,
329062806,00016,32906280600016,O,1984-01-02,NN,,,2009-12-03T16:00:27,true,4,,,,,PLAINE DE LIVIERS,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.22A,NAFRev2,N,4.58171,44.754818,0.94,street,Plaine de Liviers 07000 Lyas,07146_B031,G,PLAINE DE LIVIERS,
330362534,00027,33036253400027,O,2003-01-06,NN,,,2010-06-09T09:37:11,false,3,,,,,PLAN DE GRIBEAU,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.2V,NAFRev1,O,4.597196,44.754918,0.94,street,Plan de Gribeau 07000 Lyas,07146_B033,G,PLAN DE GRIBEAU,
330804634,00021,33080463400021,O,,NN,,,,true,1,,5,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,51.30,NAP,N,4.599315,44.739379,0.85,housenumber,5 Avenue Lucien Brunel 07000 Lyas,07146_0040_00005,G,5 AVENUE LUCIEN BRUNEL,
330914524,00039,33091452400039,O,1995-03-10,NN,,,,false,3,,,,QUAI,DES RIVIERES,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,24.5A,NAF1993,N,4.59502,44.742161,0.67,street,Chemin des Rivieres 07000 Lyas,07146_0083,G,CHEMIN DES RIVIERES,
339925919,00013,33992591900013,O,1987-01-05,,,,2008-11-07T00:59:47,false,3,,,,RUE,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.4J,NAF1993,N,4.600045,44.73965,0.95,street,Rue de la Mairie 07000 Lyas,07146_0050,G,RUE DE LA MAIRIE,
342803780,00010,34280378000010,O,1987-11-03,NN,,,2008-11-08T00:16:55,false,3,LE PETIT TOURNON,7,,AV,DU MOULIN A VENT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.599346,44.73998,0.86,housenumber,7 Avenue du Moulin a Vent 07000 Lyas,07146_0060_00007,G,7 AVENUE DU MOULIN A VENT,
342879533,00046,34287953300046,O,2004-06-01,,,,2021-02-23T10:58:16,true,1,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,68.20A,NAFRev2,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
349647867,00010,34964786700010,O,,,,,,true,1,,,,HAM,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
350197547,00010,35019754700010,O,1989-03-31,NN,,,2022-07-06T03:39:32,true,4,,,,,LES ECUREUILS,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,4.581033,44.754672,0.8,street,Impasse des Ecureuils 07000 Lyas,07146_0092,G,IMPASSE DES ECUREUILS,
353325335,00019,35332533500019,O,1990-01-03,NN,,,2013-05-18T02:18:42,true,5,,,,,LA GARENNE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
380512798,00014,38051279800014,O,1991-01-04,01,2020,4312BA,2022-08-29T09:07:37,true,4,LA BAUME,15,,RTE,DES OLLIERES,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,43.12A,NAFRev2,O,4.589436,44.75253,0.85,housenumber,15 Route des Ollieres 07000 Lyas,07146_0093_00015,G,15 ROUTE DES OLLIERES,
381153501,00014,38115350100014,O,1991-02-15,NN,,,2008-01-04T21:52:06,true,3,,5,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,4.599315,44.739379,0.85,housenumber,5 Avenue Lucien Brunel 07000 Lyas,07146_0040_00005,G,5 AVENUE LUCIEN BRUNEL,
382979334,00010,38297933400010,O,,,,,,true,1,,,,QUAI,LADREYT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,60.09,NAP,N,4.584199,44.749994,0.58,street,Route de Ladreyt 07000 Lyas,07146_0095,G,ROUTE DE LADREYT,
385512637,00013,38551263700013,O,,,,,,true,1,,,,HAM,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
385520358,00016,38552035800016,O,1955-01-01,NN,,,2008-11-08T00:47:05,true,4,,,,LD,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,45.2V,NAFRev1,O,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
385910245,00013,38591024500013,O,,,,,,true,1,,,,HAM,LA GARENNE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
386020242,00015,38602024200015,O,,,,,,true,1,,26,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.598986,44.739115,0.86,housenumber,26 Avenue Lucien Brunel 07000 Lyas,07146_0040_00026,G,26 AVENUE LUCIEN BRUNEL,
386620181,00019,38662018100019,O,,NN,,,,true,1,,,,QUAI,DES RIVIERES,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,74.8D,NAF1993,O,4.59502,44.742161,0.67,street,Chemin des Rivieres 07000 Lyas,07146_0083,G,CHEMIN DES RIVIERES,
392829974,00014,39282997400014,O,,NN,,,,true,1,,,,,LE PETIT TOURNON,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,15.8C,NAF1993,O,4.599503,44.74006,0.77,street,Hameau du Petit Tournon 07000 Lyas,07146_B022,G,HAMEAU DU PETIT TOURNON,
398934984,00012,39893498400012,O,1994-11-03,NN,,,2020-05-06T16:06:05,true,3,CHATEAU DE LIVIERS -,,,,260 ALLEE DU CHATEAU,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578595,44.753148,0.94,housenumber,260 Allee du Chateau 07000 Lyas,07146_0057_00260,G,260 ALLEE DU CHATEAU,
399677491,00017,39967749100017,O,1995-01-09,NN,,,,true,1,,,,,LES BARRIERES,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,52.6B,NAF1993,N,4.610148,44.757207,0.44,street,La Charriere 07000 Lyas,07146_0golab,G,LA CHARRIERE,
401494893,00027,40149489300027,O,2011-03-15,,,9511ZZ,2021-02-23T11:25:34,true,1,LE PETIT TOURNON,7,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2011-03-15,A,ATELIER INFORMATIQUE & MULTIMEDIA,,,,95.11Z,NAFRev2,N,4.599186,44.739337,0.85,housenumber,7 Avenue Lucien Brunel 07000 Lyas,07146_0040_00007,G,7 AVENUE LUCIEN BRUNEL,
401943121,00012,40194312100012,O,1995-08-01,03,2020,,2022-08-29T09:22:42,true,3,CHATEAU DE LIVIERS,,,PLN,DE LIVIERS,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.58171,44.754818,0.76,street,Plaine de Liviers 07000 Lyas,07146_B031,G,PLAINE DE LIVIERS,
407504802,00049,40750480200049,O,2011-01-15,,,,2017-10-15T03:36:03,true,2,LE PETIT TOURNON,7,,AV,DU MOULIN A VENT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,4.599346,44.73998,0.86,housenumber,7 Avenue du Moulin a Vent 07000 Lyas,07146_0060_00007,G,7 AVENUE DU MOULIN A VENT,
407736578,00011,40773657800011,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,LE HAUT LYAS,,,,,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.581141,44.747613,0.51,street,Hameau de Ladreyt 07000 Lyas,07146_oddacd,D,HAMEAU DE LADREYT,
409144177,00014,40914417700014,O,1996-09-01,NN,,,2013-05-18T04:07:09,false,5,,,,,PLAINE DE LIVIERS,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,73.11Z,NAFRev2,O,4.58171,44.754818,0.94,street,Plaine de Liviers 07000 Lyas,07146_B031,G,PLAINE DE LIVIERS,
412201485,00015,41220148500015,O,1994-01-01,NN,,,2021-02-23T11:34:32,true,5,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.45Z,NAFRev2,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
412201493,00019,41220149300019,O,1993-08-23,NN,,,2009-05-07T04:45:18,true,4,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
414641951,00010,41464195100010,O,1990-05-10,NN,,,2006-11-25T15:47:52,true,5,,,,,LA GARENNE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
419326392,00018,41932639200018,O,1998-07-02,,,,,true,1,,3,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.6E,NAF1993,N,4.598891,44.739169,0.85,housenumber,3 Avenue Lucien Brunel 07000 Lyas,07146_0040_00003,G,3 AVENUE LUCIEN BRUNEL,
420483786,00018,42048378600018,O,1998-10-01,NN,,,2018-09-13T16:23:13,true,4,LE PETIT TOURNON,2,,PL,DE LA REPUBLIQUE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.11Z,NAFRev2,N,4.599772,44.739563,0.86,housenumber,2 Place de la République 07000 Lyas,07146_0080_00002,G,2 PLACE DE LA REPUBLIQUE,
422037820,00012,42203782000012,O,1999-02-24,,,,2006-11-25T16:19:29,true,4,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
422135228,00027,42213522800027,O,2019-04-01,,,1629ZB,2021-02-23T11:43:40,true,2,,25,,RUE,DE L'EGLISE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,LUDOVIC TUAILLON,85.52Z,NAFRev2,N,4.597836,44.757919,0.94,housenumber,25 Rue de l’Eglise 07000 Lyas,07146_0059_00025,G,25 RUE DE L EGLISE,
422135228,00035,42213522800035,O,2022-08-01,,,,2022-08-16T11:00:42,false,1,,25,,RUE,DE L'EGLISE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2022-08-01,A,TUAILLON LUDOVIC,,,,01.13Z,NAFRev2,N,4.597836,44.757919,0.94,housenumber,25 Rue de l’Eglise 07000 Lyas,07146_0059_00025,G,25 RUE DE L EGLISE,
424507135,00012,42450713500012,O,1999-09-01,NN,,,2006-11-25T16:36:42,true,3,,,,HAM,DE LADREYT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,92.3A,NAF1993,N,4.584199,44.749994,0.93,street,Route de Ladreyt 07000 Lyas,07146_0095,G,ROUTE DE LADREYT,
428777965,00024,42877796500024,O,2019-06-01,,,4321AB,2023-01-19T08:48:20,true,2,LA NEUVE,1190,B,AV,DU BOIS LAVILLE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,43.21A,NAFRev2,O,4.585721,44.743107,0.87,housenumber,1190b Avenue du Bois Laville 07000 Lyas,07146_0010_01190_b,G,1190B AVENUE DU BOIS LAVILLE,
431108166,00015,43110816600015,O,1992-01-01,NN,,,2008-01-04T18:02:33,true,4,,,,QUA,LABAUME,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433529583,00018,43352958300018,O,2000-11-02,NN,,,2009-01-19T14:58:36,false,4,,11,,AV,DU MOULIN A VENT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.21A,NAFRev2,N,4.599146,44.740109,0.86,housenumber,11 Avenue du Moulin a Vent 07000 Lyas,07146_0060_00011,G,11 AVENUE DU MOULIN A VENT,
438427494,00028,43842749400028,O,2002-03-31,NN,,,2011-05-03T00:31:04,false,3,,,,,LE PONT DE BOURDELY,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,4.599546,44.740959,0.81,street,Pont de Bourdely 07000 Lyas,07146_ug6syn,G,PONT DE BOURDELY,
439143454,00015,43914345400015,O,2001-09-04,NN,,,2006-11-25T17:34:32,true,3,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,51.4S,NAFRev1,O,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
440627297,00011,44062729700011,O,1994-04-01,NN,,,2017-10-18T11:32:12,true,4,LE ROURE,,,,,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,01.50Z,NAFRev2,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,D,LES COMBES DU ROURE,
440740942,00030,44074094200030,O,2014-11-25,,,,2021-02-23T13:22:01,true,1,,,,,QUARTIER ROCHEMAURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,47.89Z,NAFRev2,N,4.60096,44.754177,0.48,street,Quartier de Chilarenche 07000 Lyas,07146_1mlev2,G,QUARTIER DE CHILARENCHE,
440905974,00018,44090597400018,O,2001-02-01,NN,,,2013-10-28T08:06:15,true,4,,,,,LE ROURE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.45Z,NAFRev2,N,4.607921,44.758583,0.71,locality,Les Combes du Roure 07000 Lyas,07146_B011,G,LES COMBES DU ROURE,
441506235,00015,44150623500015,O,2002-04-02,NN,,,,false,3,CHEZ MR GAZUT,2,,PL,DE LA REPUBLIQUE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,4.599772,44.739563,0.86,housenumber,2 Place de la République 07000 Lyas,07146_0080_00002,G,2 PLACE DE LA REPUBLIQUE,
441506235,00049,44150623500049,O,2004-07-20,,,,2009-06-10T10:00:56,false,3,,8,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,4.598772,44.739042,0.85,housenumber,8 Avenue Lucien Brunel 07000 Lyas,07146_0040_00008,G,8 AVENUE LUCIEN BRUNEL,
441985462,00056,44198546200056,O,2022-09-01,,,,2022-10-01T05:09:56,true,1,,743,,CHE,DE COMBOTAS,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,90.03A,NAFRev2,N,4.586993,44.763264,0.85,housenumber,743 Chemin de Combotas 07000 Lyas,07146_0025_00743,G,743 CHEMIN DE COMBOTAS,
443356159,00048,44335615900048,O,2011-05-01,,,,2014-04-08T04:12:46,false,2,,7,,RUE,PLACE DU PLOT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.91A,NAFRev2,N,4.600548,44.739763,0.68,locality,Place du Plot 07000 Lyas,07146_0070,G,PLACE DU PLOT,
448333039,00015,44833303900015,O,2003-04-24,NN,,,2008-01-04T23:17:48,true,3,,5,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.599315,44.739379,0.85,housenumber,5 Avenue Lucien Brunel 07000 Lyas,07146_0040_00005,G,5 AVENUE LUCIEN BRUNEL,
450295597,00014,45029559700014,O,2003-10-01,NN,,,2008-02-07T16:46:37,true,4,,,,,LADREYT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,90.03A,NAFRev2,N,4.584199,44.749994,0.92,street,Route de Ladreyt 07000 Lyas,07146_0095,G,ROUTE DE LADREYT,
452470446,00017,45247044600017,O,2004-04-01,NN,,,2008-11-08T02:35:30,false,4,,3,,RUE,DE LA MAIRIE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,43.31Z,NAFRev2,N,4.59989,44.739508,0.95,housenumber,3 Rue de la Mairie 07000 Lyas,07146_0050_00003,G,3 RUE DE LA MAIRIE,
453383135,00010,45338313500010,O,2004-05-01,NN,,,2007-02-08T07:19:21,true,3,,33,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,74.1G,NAFRev1,N,4.597939,44.738807,0.86,housenumber,33 Avenue Lucien Brunel 07000 Lyas,07146_0040_00033,G,33 AVENUE LUCIEN BRUNEL,
477747562,00023,47774756200023,O,2005-04-01,,,,2008-12-11T03:49:58,true,2,,,,LD,LA GARENNE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,92.3A,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
477749931,00028,47774993100028,O,2005-04-01,,,,2008-12-11T03:49:51,true,2,,,,LD,LA GARENNE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,92.3A,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
479232407,00045,47923240700045,O,2013-07-01,,,,2013-12-02T14:35:07,false,1,ESPACE D'ACCEUIL ET DE LOISIRS DU SITE,,,,DE LA BAIGNADE DE LA NEUVE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
479506958,00038,47950695800038,O,2013-12-16,,,,2018-12-14T04:48:55,true,3,,9,,RUE,LA CALADE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,4.599472,44.740312,0.93,housenumber,9 Rue de la Calade 07000 Lyas,07146_0026_00009,G,9 RUE DE LA CALADE,
480531177,00016,48053117700016,O,2005-02-01,,,,2008-01-05T00:10:15,true,2,,,,,GRAND PRE,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.598514,44.757164,0.91,locality,Fourneau-grand-pre 07000 Lyas,07146_B018,G,FOURNEAU GRAND PRE,
480739721,00011,48073972100011,O,2003-06-11,NN,,,2008-01-05T00:14:07,true,3,MELLE RANC CATHERINE,26,,AV,LUCIEN-BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.598986,44.739115,0.86,housenumber,26 Avenue Lucien Brunel 07000 Lyas,07146_0040_00026,G,26 AVENUE LUCIEN BRUNEL,
483528501,00024,48352850100024,O,2016-07-20,,,,2021-02-23T13:48:18,true,1,LE PETIT TOURNON,26,,AV,LUCIEN BRUNEL,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,90.03A,NAFRev2,N,4.598986,44.739115,0.86,housenumber,26 Avenue Lucien Brunel 07000 Lyas,07146_0040_00026,G,26 AVENUE LUCIEN BRUNEL,
484400783,00011,48440078300011,O,2005-09-16,,,,2008-01-05T21:54:05,true,2,,,,RTE,DE LADREYT,07000,LYAS,,,07146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584199,44.749994,0.83,street,Route de Ladreyt 07000 Lyas,07146_0095,G,ROUTE DE LADREYT,