id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759589,2019-01-18,000001,Vente,,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-1.48464,49.428349
2019-759589,2019-01-18,000001,Vente,,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,4926,-1.48455,49.428514
2019-759589,2019-01-18,000001,Vente,,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,3564,-1.48455,49.428514
2019-759589,2019-01-18,000001,Vente,,,,LA GRANDE CROUTE MAHAUX,B052,50390,50055,Biniville,50,,,500550000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,4608,-1.483466,49.428589
2019-759589,2019-01-18,000001,Vente,,,,LA GRANDE CROUTE MAHAUX,B052,50390,50055,Biniville,50,,,500550000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,32372,-1.483466,49.428589
2019-759605,2019-01-18,000001,Vente,23500,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-1.48464,49.428349
2019-759605,2019-01-18,000001,Vente,23500,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,3564,-1.48455,49.428514
2019-759605,2019-01-18,000001,Vente,23500,,,LA SAUGE,B075,50390,50055,Biniville,50,,,500550000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,4926,-1.48455,49.428514
2019-759605,2019-01-18,000001,Vente,23500,,,LA GRANDE CROUTE MAHAUX,B052,50390,50055,Biniville,50,,,500550000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,4608,-1.483466,49.428589
2019-759605,2019-01-18,000001,Vente,23500,,,LA GRANDE CROUTE MAHAUX,B052,50390,50055,Biniville,50,,,500550000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,32372,-1.483466,49.428589
2019-760267,2019-06-04,000001,Vente,130000,10,A,CHE DE L'EGLISE,0002,50390,50055,Biniville,50,,,500550000A0327,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,739,-1.486285,49.423569
2019-760267,2019-06-04,000001,Vente,130000,10,A,CHE DE L'EGLISE,0002,50390,50055,Biniville,50,,,500550000A0327,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-1.486285,49.423569
2019-760771,2019-08-21,000001,Vente,35000,,,LE CLOS DE L EGLISE,B085,50390,50055,Biniville,50,,,500550000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,1279,-1.478342,49.427216
2019-760780,2019-09-07,000001,Vente,155000,3,B,RTE ROUTE DU CALVAIRE,0003,50390,50055,Biniville,50,,,500550000A0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,979,-1.475308,49.426301
