siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302816,00017,21030281600017,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,1,,RTE,DU BOIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.132818,46.353989,0.8,housenumber,1 Route du Bois 03240 Le Theil,03281_0050_00001,G,1 ROUTE DU BOIS,
210302816,00025,21030281600025,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302816,00033,21030281600033,O,1997-01-01,NN,,,2016-06-06T16:18:24,false,4,MAIRIE,1,,RTE,DU BOIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.132818,46.353989,0.8,housenumber,1 Route du Bois 03240 Le Theil,03281_0050_00001,G,1 ROUTE DU BOIS,
210302816,00041,21030281600041,O,1999-01-01,NN,,,2013-08-08T10:21:28,false,3,MAIRIE,1,,RTE,DU BOIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.132818,46.353989,0.8,housenumber,1 Route du Bois 03240 Le Theil,03281_0050_00001,G,1 ROUTE DU BOIS,
210302816,00058,21030281600058,O,2004-09-24,NN,,,2013-08-08T10:23:13,false,3,MAIRIE,1,,RTE,DU BOIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS : SALON DE COIFFURE,,,,68.20B,NAFRev2,N,3.132818,46.353989,0.8,housenumber,1 Route du Bois 03240 Le Theil,03281_0050_00001,G,1 ROUTE DU BOIS,
260303078,00018,26030307800018,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290303932,00013,29030393200013,O,1995-12-25,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301944617,00010,30194461700010,O,1975-01-01,NN,,,2008-03-26T16:15:55,true,3,,,,LD,ETANG DE MIRCOMPS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
301944617,00028,30194461700028,O,1998-01-01,NN,,,2007-01-18T09:10:41,false,3,ETANG DE MIRCOMPS,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
302405881,00046,30240588100046,O,,NN,,,,true,1,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303778591,00030,30377859100030,O,1993-08-23,NN,,,,false,4,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
304975493,00012,30497549300012,O,1975-01-01,NN,,,2016-04-26T01:47:22,true,5,,,,,LE MAX,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,O,2.3483063,48.8627989,0.89,poi.bar,Le Max (Bar) Paris,https://osm.org/node/3588251096,G,,
305527764,00016,30552776400016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
306054370,00029,30605437000029,O,1986-01-01,NN,,,,false,3,,,,,LA VOLIERE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.7475352,48.883338,0.89,poi.track,Chemin de la Volière Hargeville,https://osm.org/way/74929320,G,,
312532757,00019,31253275700019,O,,NN,,,2007-06-08T12:18:06,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.10,NAP,N,,,0,,,,,,
313525578,00024,31352557800024,O,1900-01-01,NN,,,2006-10-27T00:38:49,false,3,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
313770562,00012,31377056200012,O,,,,,,true,1,,,,,SOUVIGNE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,3.121427,46.353702,0.81,locality,Tuileries de Souvignes 03240 Le Theil,03281_b113,G,TUILERIES DE SOUVIGNES,
316086214,00012,31608621400012,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
316379163,00017,31637916300017,O,,NN,,,,true,1,,,,LD,LA TUILERIE DU MAX,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.3637532,47.1254603,0.75,poi.track,Chemin Rural du Buisson de la Roche à la Tuilerie de Luçay Luçay-le-Mâle,https://osm.org/way/249089452,G,,
317431336,00021,31743133600021,O,1984-01-01,NN,,,2006-10-27T00:55:07,false,3,,,,ROC,MAZET,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317439230,00028,31743923000028,O,,,,,,true,1,,,,,LES GRANDS COURS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.135385,46.355432,0.86,street,Route des Grands Cours 03240 Le Theil,03281_0180,G,ROUTE DES GRANDS COURS,
317723765,00010,31772376500010,O,,,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.10,NAP,N,,,0,,,,,,
317783306,00010,31778330600010,O,1979-07-04,NN,,,2020-03-13T10:39:54,true,3,,,,,LA VOLIERE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.7475352,48.883338,0.89,poi.track,Chemin de la Volière Hargeville,https://osm.org/way/74929320,G,,
319047635,00036,31904763500036,O,2020-01-01,,,,2021-02-23T10:43:28,true,1,,,,LD,LA TUILLERIE SOUVIGNE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,1.3457079,46.552984,0.73,poi.track,Chemin Rural du Peu à Souvigny et à la Tuilerie de Souvigny Prissac,https://osm.org/way/315565222,G,,
320060684,00026,32006068400026,O,2010-06-17,,,,2021-02-23T10:44:10,true,1,,,,,LARVERON,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
320627847,00017,32062784700017,O,,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,55.71,NAP,N,,,0,,,,,,
322984048,00015,32298404800015,O,,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324156892,00014,32415689200014,O,,NN,,,,true,1,,,,,LES BRANCHES,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.46,NAP,N,5.2330354,45.6175845,0.89,poi.platform,Les Branches (Plateforme) L'Isle-d'Abeau,https://osm.org/way/304048017,G,,
327046496,00011,32704649600011,O,,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.50,NAP,N,,,0,,,,,,
327049425,00017,32704942500017,O,,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.50,NAP,N,,,0,,,,,,
327049433,00011,32704943300011,O,,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.50,NAP,N,,,0,,,,,,
328109111,00018,32810911100018,O,1983-08-21,NN,,,2015-03-25T03:32:30,true,3,,,,LD,LES BAGNOLETS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.133296,46.332243,0.92,street,Lieu Dit les Bagnolets 03240 Le Theil,03281_10zb9m,G,LIEU DIT LES BAGNOLETS,
328341334,00014,32834133400014,O,1970-09-01,NN,,,2008-05-29T15:39:14,true,4,,,,,LE BREUIL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
328885694,00013,32888569400013,O,1983-12-18,NN,,,2016-04-06T11:30:40,true,4,,,,,LES BAGNOLETS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133296,46.332243,0.92,street,Lieu Dit les Bagnolets 03240 Le Theil,03281_10zb9m,G,LIEU DIT LES BAGNOLETS,
330754904,00010,33075490400010,O,,,,,,true,1,,,,,FONTARIOL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.115362,46.371451,0.91,street,Village Fontariol 03240 Le Theil,03281_b116,G,VILLAGE FONTARIOL,
330829052,00019,33082905200019,O,,,,,,true,1,,,,,LA VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,01.3Z,NAF1993,N,3.148526,46.377266,0.84,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
330999012,00017,33099901200017,O,,,,,,true,1,,,,,LE BREUIL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
331032599,00077,33103259900077,O,2010-05-17,,,,2014-01-31T08:43:06,true,2,,9,,,LES BAGNOLETS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.62Z,NAFRev2,N,3.133486,46.328059,0.92,housenumber,9 Lieu Dit les Bagnolets 03240 Le Theil,03281_10zb9m_00009,G,9 LIEU DIT LES BAGNOLETS,
331931022,00015,33193102200015,O,,NN,,,,true,1,,,,,LES MADETS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.4566525,43.3407343,0.88,poi.bus_stop,Les Madets (Arrêt de bus) Plan-de-Cuques,https://osm.org/node/4250463061,G,,
333545739,00018,33354573900018,O,1985-09-23,NN,,4321AB,2015-03-17T00:22:06,true,4,,,,PL,GERBAUD,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.139071,46.356237,0.76,street,Place Gerbaud 03240 Le Theil,03281_0001,G,PLACE GERBAUD,
334297777,00016,33429777700016,O,,,,,,true,1,,,,,DOM DE MIRCOMPS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334490786,00020,33449078600020,O,2019-10-23,,,1020ZZ,2021-02-23T10:53:39,true,1,,1,B,,VILLAGE DE FONTARIOL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2019-10-23,A,LE SAUMON FUMEUR,,,LE SAUMON FUMEUR,10.20Z,NAFRev2,N,3.116699,46.371471,0.73,housenumber,1 bis Village Fontariol 03240 Le Theil,03281_b116_00001_bis,G,1 BIS VILLAGE FONTARIOL,
334614161,00019,33461416100019,O,,NN,,,,true,1,,,,,CALAIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,01.07,NAP,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
334632668,00011,33463266800011,O,,NN,,,,true,1,,,,,CALAIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,01.07,NAP,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
337558852,00014,33755885200014,O,,NN,,,,true,1,,,,,LESCURE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.110619,46.378183,0.79,street,L'Escure 03240 Le Theil,03281_hhqne1,G,L ESCURE,
338565393,00018,33856539300018,O,1986-08-18,NN,,4334ZC,2018-09-29T12:31:09,true,11,,7,,RUE,DES JARDINS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,43.34Z,NAFRev2,N,3.133654,46.35556,0.93,housenumber,7 Rue des Jardins 03240 Le Theil,03281_0200_00007,G,7 RUE DES JARDINS,
338997786,00011,33899778600011,O,1983-01-01,NN,,,2017-02-03T04:22:04,true,4,,,,,FANTARIOL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339836371,00015,33983637100015,O,1987-01-05,NN,,,,true,4,,,,RTE,DE VOUSSAC,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2B,NAF1993,O,3.076372,46.3182037,0.71,poi.track,Route Forestière de Champ Bagnolet (Chemin) Voussac,https://osm.org/way/195826504,G,,
339974321,00012,33997432100012,O,1986-12-01,NN,,,2008-11-07T00:59:51,false,4,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341874485,00012,34187448500012,O,1900-01-01,NN,,,2012-09-07T05:22:40,true,6,,,,,CHATEAU LE MAX,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
343067930,00010,34306793000010,O,,NN,,,,true,1,,,,,LE LAC,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
343352233,00013,34335223300013,O,,,,,,true,1,,,,,LA CROIX DES MOULINS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2A,NAF1993,N,0.0733395,47.2066626,0.76,poi.track,Chemin de la Croix de Fer au Moulin de la Pelouse Candes-Saint-Martin,https://osm.org/way/133040505,G,,
343645263,00017,34364526300017,O,1988-01-01,NN,,,2006-10-27T03:23:01,true,3,,,,,LA PLACE GERBAUD,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2C,NAFRev1,N,3.139071,46.356237,0.79,street,Place Gerbaud 03240 Le Theil,03281_0001,G,PLACE GERBAUD,
344615778,00018,34461577800018,O,1988-03-01,NN,,,2020-04-21T09:25:33,false,5,SOUVIGNE,,,,SOUVIGNE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,3.121427,46.353702,0.81,locality,Tuileries de Souvignes 03240 Le Theil,03281_b113,G,TUILERIES DE SOUVIGNES,
349936427,00013,34993642700013,O,,,,,,true,1,,,,DOM,DE MIRCOMPS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350017703,00017,35001770300017,O,1989-01-01,,,,2018-01-26T08:35:49,true,4,,,,,LE POINT DU JOUR,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
350395935,00041,35039593500041,O,2020-11-01,,,,2021-02-23T11:03:08,true,1,,14,,,GRANDE RUE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2020-11-01,A,L ATELIER DE REPARATION DE VEHICULE,,,L ATELIER DE REPARATION DE VEHICULES NOSTALGIQUES,45.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
350903787,00017,35090378700017,O,1989-06-01,NN,,,2012-09-03T08:29:49,false,4,,,,,LES GENEVRIERS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,71.11Z,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
351206388,00016,35120638800016,O,1989-05-01,NN,,,,true,1,,,,LD,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351767710,00012,35176771000012,O,,NN,,,,true,1,,,,,LE MAX,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,2.3483063,48.8627989,0.89,poi.bar,Le Max (Bar) Paris,https://osm.org/node/3588251096,G,,
352501134,00014,35250113400014,O,1989-01-01,NN,,,2006-10-27T23:56:50,true,3,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352588743,00034,35258874300034,O,2003-01-01,NN,,,2006-12-15T00:37:49,false,2,,,,LD,LA PETITE VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.148526,46.377266,0.93,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
352817886,00018,35281788600018,O,1989-11-11,NN,,,2019-06-24T13:06:37,true,5,,,,,LE BREUIL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
353044191,00016,35304419100016,O,1900-01-01,,,,2011-11-18T00:14:03,true,6,L ETANG DE MIRCOMPS,,,,MIRCOMPS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353266190,00019,35326619000019,O,1990-01-06,NN,,,,true,3,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353564123,00019,35356412300019,O,,NN,,,,true,1,,,,,LA PETITE VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.148526,46.377266,0.93,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
356000836,01399,35600083601399,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,PL,DE L'EGLISE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2004-11-04,F,BUREAU DE PROXIMITE LE THEIL,,,,64.1A,NAFRev1,N,3.135055,46.355551,0.81,street,Place de l'Eglise 03240 Le Theil,03281_0140,G,PLACE DE L EGLISE,
377954680,00015,37795468000015,O,,NN,,,,true,1,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378334049,00012,37833404900012,O,1990-05-11,NN,,,2008-01-04T21:15:24,true,3,,,,,FONTARIOL,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.115362,46.371451,0.91,street,Village Fontariol 03240 Le Theil,03281_b116,G,VILLAGE FONTARIOL,
379141666,00014,37914166600014,O,,NN,,,2006-11-25T11:25:08,true,1,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379141948,00016,37914194800016,O,,NN,,,2006-11-25T11:25:08,true,1,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380694430,00014,38069443000014,O,1991-01-28,NN,,,,true,1,,,,,CALAIS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
380848606,00014,38084860600014,O,,NN,,,,true,1,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384508693,00015,38450869300015,O,1992-01-01,NN,,,2008-01-04T22:39:52,true,5,,,,,CHEZELLE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0988508,46.2201893,0.89,poi,(Pont) Chezelle,https://osm.org/way/70106127,G,,
387475452,00018,38747545200018,O,1992-05-19,,,,,true,1,,,,RTE,DE DEUX CHAISES,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.2A,NAF1993,N,3.0627392,46.3696642,0.8,poi,Route de Chantelle (Pont) Deux-Chaises,https://osm.org/way/442257808,G,,
388989980,00015,38898998000015,O,1967-12-19,NN,,,2017-05-04T03:15:53,true,3,,,,LD,LARVERON,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390304855,00021,39030485500021,O,1992-11-18,01,2018,,2020-08-25T10:25:20,false,4,,,,,LA VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148526,46.377266,0.84,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
390609691,00014,39060969100014,O,,NN,,,,true,1,,,,,LA PETITE VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.148526,46.377266,0.93,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
391131125,00026,39113112500026,O,1995-01-31,NN,,,2020-01-29T04:03:31,true,4,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392409306,00017,39240930600017,O,1993-07-15,,,,,true,3,,,,,LES BORDES,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
392508529,00014,39250852900014,O,,NN,,,,true,1,,,,,LES MERLOTS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.120122,46.34808,0.91,street,Lieu Dit les Merlots 03240 Le Theil,03281_3sqqfr,G,LIEU DIT LES MERLOTS,
393640966,00015,39364096600015,O,1994-01-01,NN,,,,true,1,,,,,LA VOLIERE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.3Z,NAF1993,N,1.7475352,48.883338,0.89,poi.track,Chemin de la Volière Hargeville,https://osm.org/way/74929320,G,,
393815725,00014,39381572500014,O,1994-01-01,NN,,,2006-10-28T02:03:18,true,3,,,,,LES BAGNOLETS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,3.133296,46.332243,0.92,street,Lieu Dit les Bagnolets 03240 Le Theil,03281_10zb9m,G,LIEU DIT LES BAGNOLETS,
393964440,00019,39396444000019,O,1994-01-01,NN,,,2008-01-05T00:22:38,true,3,,,,,LA VOLIERE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7475352,48.883338,0.89,poi.track,Chemin de la Volière Hargeville,https://osm.org/way/74929320,G,,
394040489,00012,39404048900012,O,1994-01-25,NN,,,2017-05-14T03:20:53,true,3,,,,,CHATEAU DU MAX,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.329457,49.0082046,0.71,poi.2,Château du Buisson-de-Mai (Monument historique) Pacy-sur-Eure,https://osm.org/way/315353641,G,,
394514780,00029,39451478000029,O,2002-11-01,NN,,,2010-03-26T15:51:12,false,4,,,,,LA TUILERIE DU BAS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.09Z,NAFRev2,N,3.131787,46.358292,0.78,street,Lieu Dit la Tuilerie d'En Bas 03240 Le Theil,03281_b112,G,LIEU DIT LA TUILERIE D EN BAS,
398146845,00019,39814684500019,O,1994-08-01,NN,,,,true,1,,,,,LE LAC,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
398670760,00014,39867076000014,O,1994-10-17,NN,,,2013-04-17T03:04:31,true,5,LES GLOZARDS,,,LD,LES GLOZANDS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399675578,00013,39967557800013,O,1995-01-01,NN,,,,true,1,,,,,LA PETITE VELATTE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.148526,46.377266,0.93,locality,La Petite Velatte 03240 Le Theil,03281_b092,G,LA PETITE VELATTE,
399888932,00015,39988893200015,O,1995-01-01,NN,,,2007-07-10T17:27:21,true,3,,,,,LES GLOZANDS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400311049,00011,40031104900011,O,1995-03-01,NN,,,,true,4,,,,,LE BOURG,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401323621,00011,40132362100011,O,1994-01-01,NN,,,,true,1,,,,,,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402662126,00026,40266212600026,O,2004-12-15,NN,,,2014-07-08T01:34:15,true,4,,8,,PL,DE L'EGLISE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,96.02A,NAFRev2,N,3.134527,46.355532,0.83,housenumber,8 Place de l'Eglise 03240 Le Theil,03281_0140_00008,G,8 PLACE DE L EGLISE,
403301468,00019,40330146800019,O,1995-10-01,NN,,,2008-01-04T20:20:07,true,3,,,,,MAIRIE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403742687,00011,40374268700011,O,1995-01-01,NN,,,2018-03-15T04:03:22,true,3,,,,,SOUVIGNE,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.121427,46.353702,0.81,locality,Tuileries de Souvignes 03240 Le Theil,03281_b113,G,TUILERIES DE SOUVIGNES,
410429708,00010,41042970800010,O,1996-11-01,NN,,,2017-05-04T05:59:59,true,4,,,,,DOMAINE DE MIRECOMPS,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412171373,00019,41217137300019,O,1990-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,ROC,MAZET,03240,LE THEIL,,,03281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,