siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001904,00013,21100190400013,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,RTE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.806568,48.224048,0.75,street,Rue Nationale 10200 Lignol-le-Château,10197_jfskvw,G,RUE NATIONALE,
211001904,00021,21100190400021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261001911,00013,26100191100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.806568,48.224048,0.75,street,Rue Nationale 10200 Lignol-le-Château,10197_jfskvw,G,RUE NATIONALE,
261005599,00012,26100559900012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RTE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.806568,48.224048,0.75,street,Rue Nationale 10200 Lignol-le-Château,10197_jfskvw,G,RUE NATIONALE,
291001295,00018,29100129500018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RTE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.806568,48.224048,0.75,street,Rue Nationale 10200 Lignol-le-Château,10197_jfskvw,G,RUE NATIONALE,
301196770,00012,30119677000012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302759543,00010,30275954300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302759550,00015,30275955000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307325019,00015,30732501900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309677102,00019,30967710200019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313091365,00012,31309136500012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316825926,00017,31682592600017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.808452,48.223676,0.9,street,Place de la Mairie 10200 Lignol-le-Château,10197_hgv9z9,G,PLACE DE LA MAIRIE,
318533361,00016,31853336100016,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328161583,00013,32816158300013,O,1983-07-01,11,2020,,2022-08-29T09:20:13,true,5,,30,,RUE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.808858,48.223357,0.94,housenumber,30 Rue Nationale 10200 Lignol-le-Château,10197_jfskvw_00030,G,30 RUE NATIONALE,
328873526,00011,32887352600011,O,1984-01-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330211160,00016,33021116000016,O,1984-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES MEES,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,4.752897,48.21854,0.78,street,Pre des Mees 10200 Lignol-le-Château,10197_B079,G,PRE DES MEES,
330804899,00012,33080489900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331598227,00014,33159822700014,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334519881,00018,33451988100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,R N 19,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
337648802,00011,33764880200011,O,1986-04-03,01,2020,,2022-08-29T09:24:31,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338303738,00011,33830373800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,67.08,NAP,N,,,0,,,,,,
338303787,00018,33830378700018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338303837,00011,33830383700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.08,NAP,N,,,0,,,,,,
340022243,00026,34002224300026,O,1992-02-03,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU CHATEAU,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,N,4.807167,48.22308,0.94,street,Rue du Château 10200 Lignol-le-Château,10197_0021,G,RUE DU CHATEAU,
342269669,00012,34226966900012,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,5,,108,,,LA LUNETTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.807098,48.224753,0.92,street,Rue de la Lunette 10200 Lignol-le-Château,10197_0050,G,RUE DE LA LUNETTE,
343501995,00017,34350199500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349420778,00012,34942077800012,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DE LA FONTAINE ST SYLVESTR,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.61Z,NAFRev2,N,4.808127,48.221485,0.72,housenumber,2 Rue de la Font Saint Sylvestre 10200 Lignol-le-Château,10197_0035_00002,G,2 RUE DE LA FONT SAINT SYLVESTRE,
351599634,00018,35159963400018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353531544,00016,35353154400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,R N 19,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378300776,00010,37830077600010,O,1990-02-22,NN,,,2019-11-14T14:00:17,false,4,CHEZ M ET MME BERNARD PIOT,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378300776,00028,37830077600028,O,2002-04-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379142821,00014,37914282100014,O,1990-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379142912,00011,37914291200011,O,1990-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379143233,00011,37914323300011,O,1990-08-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380195073,00016,38019507300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380259275,00010,38025927500010,O,1990-12-01,,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BAYEL,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.1G,NAFRev1,N,4.808741,48.222156,0.73,street,Rue de Bayel 10200 Lignol-le-Château,10197_0011,G,RUE DE BAYEL,
380259275,00028,38025927500028,O,2003-10-14,01,2020,,2022-08-29T09:07:19,true,4,,2,,RUE,LA FONTAINE ST SYLVESTRE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2015-05-20,A,CHAMPAGNE MEHLINGER ET FILS,,,,01.21Z,NAFRev2,N,4.808127,48.221485,0.73,housenumber,2 Rue de la Font Saint Sylvestre 10200 Lignol-le-Château,10197_0035_00002,G,2 RUE DE LA FONT SAINT SYLVESTRE,
380361998,00012,38036199800012,O,1990-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380650762,00012,38065076200012,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380750786,00028,38075078600028,O,1996-01-01,NN,,,2022-04-02T12:57:05,true,3,,6,,RUE,DE LA FONTAINE DE VAUX,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.805036,48.225193,0.94,housenumber,6 Rue de la Fontaine de Vaux 10200 Lignol-le-Château,10197_0034_00006,G,6 RUE DE LA FONTAINE DE VAUX,
380753053,00012,38075305300012,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392258836,00015,39225883600015,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392938817,00013,39293881700013,O,1993-11-03,NN,,,2019-11-14T14:00:17,false,4,MR PIOT HERVE,,,,LA GRAND'COUR,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,02.10Z,NAFRev2,N,4.805384,48.223961,0.79,street,Impasse de la Grande Cour 10200 Lignol-le-Château,10197_0038,G,IMPASSE DE LA GRANDE COUR,
393650171,00019,39365017100019,O,1993-12-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393817515,00017,39381751500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399506435,00011,39950643500011,O,1995-01-01,01,2020,,2022-08-29T09:20:42,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
400486833,00017,40048683300017,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400603031,00016,40060303100016,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.805962,48.224074,0.94,housenumber,3 Rue Nationale 10200 Lignol-le-Château,10197_jfskvw_00003,G,3 RUE NATIONALE,
403440522,00015,40344052200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403945090,00013,40394509000013,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,LD,LES GAYOTTES,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.21Z,NAFRev2,N,4.808628,48.224266,0.32,street,Rue de Rouvres les Vignes 10200 Lignol-le-Château,10197_0081,G,RUE DE ROUVRES LES VIGNES,
404361925,00013,40436192500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405348350,00019,40534835000019,O,1996-04-01,00,2019,,2021-10-27T08:31:16,true,4,,,,,LE CHAMP DES LOGES,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,01.11Z,NAFRev2,N,4.752897,48.21854,0.5,street,Pre des Mees 10200 Lignol-le-Château,10197_B079,G,PRE DES MEES,
407780055,00015,40778005500015,O,1996-05-15,,,,2019-11-14T14:00:17,false,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
408265593,00017,40826559300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,O,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
410023733,00018,41002373300018,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410023741,00011,41002374100011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,FERME DE MOLIN,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.769222,48.219503,0.87,street,Ferme de Molins 10200 Lignol-le-Château,10197_B039,G,FERME DE MOLINS,
410023758,00015,41002375800015,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410023766,00018,41002376600018,O,1987-01-01,NN,,,2020-12-24T13:04:57,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410023774,00012,41002377400012,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410213169,00015,41021316900015,O,1996-12-01,NN,,,2022-02-18T12:43:00,true,5,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
411962632,00013,41196263200013,O,1995-03-10,,,,2019-11-14T14:00:17,true,1,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411980386,00014,41198038600014,O,1997-05-01,02,2019,,2021-10-27T08:35:27,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412079741,00010,41207974100010,O,1997-04-28,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE MOSLAINS,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.769222,48.219503,0.7,street,Ferme de Molins 10200 Lignol-le-Château,10197_B039,G,FERME DE MOLINS,
412805038,00012,41280503800012,O,1997-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE MOSLAINS,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.769222,48.219503,0.7,street,Ferme de Molins 10200 Lignol-le-Château,10197_B039,G,FERME DE MOLINS,
418545679,00015,41854567900015,O,1998-04-06,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,18.2C,NAFRev1,N,4.806568,48.224048,0.75,street,Rue Nationale 10200 Lignol-le-Château,10197_jfskvw,G,RUE NATIONALE,
418545679,00023,41854567900023,O,2005-01-01,,,,2021-02-23T11:39:15,true,2,,9,,RUE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.807057,48.223916,0.94,housenumber,9 Rue Nationale 10200 Lignol-le-Château,10197_jfskvw_00009,G,9 RUE NATIONALE,
418861290,00017,41886129000017,O,1998-05-01,,,,2019-11-14T14:00:17,false,4,,108,,,LA LUNETTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,01.21Z,NAFRev2,N,4.807098,48.224753,0.92,street,Rue de la Lunette 10200 Lignol-le-Château,10197_0050,G,RUE DE LA LUNETTE,
418861290,00025,41886129000025,O,2014-07-10,01,2020,,2022-08-29T09:32:49,true,1,,2,,RUE,LA LUNETTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.21Z,NAFRev2,N,4.807078,48.224674,0.93,housenumber,2 Rue de la Lunette 10200 Lignol-le-Château,10197_0050_00002,G,2 RUE DE LA LUNETTE,
419943154,00015,41994315400015,O,1998-09-01,NN,,,2019-11-14T14:00:17,true,5,,,,,FERME DE MOSLAINS,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,4.769222,48.219503,0.7,street,Ferme de Molins 10200 Lignol-le-Château,10197_B039,G,FERME DE MOLINS,
420481103,00026,42048110300026,O,2000-05-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422042978,00011,42204297800011,O,1998-07-02,NN,,,2019-11-14T14:00:17,true,4,,,,,LIGNOL LE CHATEAU,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,01.21Z,NAFRev2,N,4.808087,48.22282,0.93,municipality,Lignol-le-Château,10197,G,LIGNOL LE CHATEAU,
422227785,00017,42222778500017,O,1999-03-01,,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
422274712,00013,42227471200013,O,1999-02-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424797272,00012,42479727200012,O,1999-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE MOSLAINS,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.769222,48.219503,0.7,street,Ferme de Molins 10200 Lignol-le-Château,10197_B039,G,FERME DE MOLINS,
424798015,00014,42479801500014,O,1999-09-29,NN,,,2019-11-14T14:00:17,true,3,M. ET MME ESMARD RAYMOND,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429093016,00013,42909301600013,O,1989-01-01,NN,,,2022-03-21T08:31:34,true,5,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297385,00016,42929738500016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297419,00013,42929741900013,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VIEILLE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.1G,NAFRev1,N,4.810467,48.222123,0.54,street,Ancienne Route 10200 Lignol-le-Château,10197_id4s14,G,ANCIENNE ROUTE,
429297427,00016,42929742700016,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297757,00016,42929775700016,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297906,00019,42929790600019,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297922,00016,42929792200016,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429305303,00019,42930530300019,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,CHATEAU DE LIGNOL,,,,CHATEAU DE LIGNOL,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.807098,48.224753,0.85,street,Rue de la Lunette 10200 Lignol-le-Château,10197_0050,G,RUE DE LA LUNETTE,
431605278,00016,43160527800016,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,4,ANCIENNE ROUTE,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.810467,48.222123,0.94,street,Ancienne Route 10200 Lignol-le-Château,10197_id4s14,D,ANCIENNE ROUTE,
431605278,00024,43160527800024,O,2003-08-01,NN,,,2019-11-14T14:00:17,false,4,,15,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2012-09-30,F,L'ATELIER,,,,55.20Z,NAFRev2,N,4.812008,48.221087,0.94,housenumber,15 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00015,G,15 ANCIENNE ROUTE,
432397669,00016,43239766900016,O,2000-07-29,00,2019,,2021-10-27T08:11:46,true,3,,,,RTE,DE ROUVRES,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.808685,48.224239,0.75,street,Rue de Rouvres 10200 Lignol-le-Château,10197_b4jw9c,G,RUE DE ROUVRES,
433040979,00018,43304097900018,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438286593,00027,43828659300027,O,2002-05-13,NN,,,2019-11-14T14:00:17,false,4,,12,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,01.11Z,NAFRev2,N,4.810962,48.221799,0.94,housenumber,12 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00012,G,12 ANCIENNE ROUTE,
438497554,00024,43849755400024,O,2011-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA PIPIERE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.779127,48.209384,0.93,street,La Pipiere 10200 Lignol-le-Château,10197_vhn0gs,G,LA PIPIERE,
444101679,00017,44410167900017,O,2002-10-15,NN,,,2019-11-14T14:00:17,true,3,,4,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,01.1G,NAFRev1,N,4.809963,48.222487,0.94,housenumber,4 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00004,G,4 ANCIENNE ROUTE,
444166458,00018,44416645800018,O,2002-11-01,NN,,,2019-11-14T14:00:17,true,3,,14,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.812108,48.221134,0.94,housenumber,14 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00014,G,14 ANCIENNE ROUTE,
444397533,00019,44439753300019,O,2002-11-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,FONTAINE ST SYLVESTRE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,4.808517,48.221029,0.67,housenumber,1 Rue de la Font Saint Sylvestre 10200 Lignol-le-Château,10197_0035_00001,G,1 RUE DE LA FONT SAINT SYLVESTRE,
444806152,00013,44480615200013,O,2002-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448578500,00010,44857850000010,O,2000-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448850396,00012,44885039600012,O,2003-05-23,NN,,,2019-11-14T14:00:17,true,3,,9,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.810313,48.22212,0.94,housenumber,9 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00009,G,9 ANCIENNE ROUTE,
449475342,00019,44947534200019,O,2003-07-21,NN,,,2019-11-14T14:00:17,true,5,,12,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,74.4A,NAFRev1,N,4.810962,48.221799,0.94,housenumber,12 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00012,G,12 ANCIENNE ROUTE,
449947829,00015,44994782900015,O,2003-08-01,NN,,1102AP,2022-06-05T20:58:23,true,3,,12,,,ANCIENNE ROUTE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.810962,48.221799,0.94,housenumber,12 Ancienne Route 10200 Lignol-le-Château,10197_id4s14_00012,G,12 ANCIENNE ROUTE,
451110613,00010,45111061300010,O,2003-11-25,NN,,,2021-06-04T03:55:39,true,4,,,,,LE CHAMP DES LOGES,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,4.752897,48.21854,0.5,street,Pre des Mees 10200 Lignol-le-Château,10197_B079,G,PRE DES MEES,
451781959,00015,45178195900015,O,2004-01-22,NN,,,2019-11-14T14:00:17,true,3,MR HUBERT GEOFFROY,30,,RUE,NATIONALE,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.808858,48.223357,0.94,housenumber,30 Rue Nationale 10200 Lignol-le-Château,10197_jfskvw_00030,G,30 RUE NATIONALE,
453501108,00014,45350110800014,O,2000-11-24,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,LIGNOL-LE-CHATEAU,,,10197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,