id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395576,2021-01-16,000001,Vente,27000,3,B,RUE DE KERGREAC H,0435,29780,29197,Plouhinec,29,,,29197000XC0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,844,-4.517288,48.017861
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-4.471284,47.995026
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,11345,-4.471284,47.995026
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,7265,-4.471284,47.995026
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-4.471284,47.995026
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0021,,,,,,,,,,,,,0,,,,,L,landes,,,2140,-4.471284,47.995026
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1520,-4.470863,47.994057
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0023,,,,,,,,,,,,,0,,,,,S,sols,,,700,-4.470504,47.99324
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0023,,,,,,,,,,,,,0,,,,,L,landes,,,32150,-4.470504,47.99324
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-4.470504,47.99324
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0138,,,,,,,,,,,,,0,,,,,L,landes,,,5505,-4.473004,47.994098
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0138,,,,,,,,,,,,,0,,,,,P,prés,,,8565,-4.473004,47.994098
2021-395637,2021-01-15,000001,Vente,1200000,856,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0152,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,700,-4.46989,47.993598
2021-395637,2021-01-15,000001,Vente,1200000,856,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0152,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,500,-4.46989,47.993598
2021-395637,2021-01-15,000001,Vente,1200000,856,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0152,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,500,-4.46989,47.993598
2021-395637,2021-01-15,000001,Vente,1200000,856,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0152,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,-4.46989,47.993598
2021-395637,2021-01-15,000001,Vente,1200000,,,KERGROAS,B026,29780,29197,Plouhinec,29,,,29197000ZW0442,,,,,,,,,,,,,0,,,,,T,terres,,,12198,-4.468708,47.994473
2021-395637,2021-01-15,000001,Vente,1200000,,,RUE KERRUC,0441,29780,29197,Plouhinec,29,,,29197000ZW0444,,,,,,,,,,,,,0,,,,,T,terres,,,28,-4.468379,47.995427
2021-395637,2021-01-15,000001,Vente,1200000,,,RUE KERRUC,0441,29780,29197,Plouhinec,29,,,29197000ZW0446,,,,,,,,,,,,,0,,,,,T,terres,,,217,-4.468319,47.994193
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,9,-4.507363,48.033026
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,14,-4.507329,48.032984
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2006,-4.507447,48.032884
2021-395946,2021-01-08,000001,Vente,330000,98,B,KEREVAL,B019,29780,29197,Plouhinec,29,,,29197000ZB0152,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,437,-4.507397,48.033062
2021-395946,2021-01-08,000001,Vente,330000,98,B,KEREVAL,B019,29780,29197,Plouhinec,29,,,29197000ZB0152,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,437,-4.507397,48.033062
2021-395946,2021-01-08,000001,Vente,330000,98,B,KEREVAL,B019,29780,29197,Plouhinec,29,,,29197000ZB0152,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,437,-4.507397,48.033062
2021-395946,2021-01-08,000001,Vente,330000,98,B,KEREVAL,B019,29780,29197,Plouhinec,29,,,29197000ZB0152,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,437,-4.507397,48.033062
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,346,-4.507169,48.033166
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0157,,,,,,,,,,,,,0,,,,,S,sols,,,365,-4.506497,48.033095
2021-395946,2021-01-08,000001,Vente,330000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-4.507725,48.033586
2021-395946,2021-01-08,000001,Vente,330000,,,TROHONAN,B105,29780,29197,Plouhinec,29,,,29197000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,4790,-4.494333,48.03815
2021-395946,2021-01-08,000001,Vente,330000,,,TROHONAN,B105,29780,29197,Plouhinec,29,,,29197000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-4.494414,48.038654
2021-395946,2021-01-08,000001,Vente,330000,,,TROHONAN,B105,29780,29197,Plouhinec,29,,,29197000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-4.489427,48.035619
2021-395951,2021-01-12,000001,Vente,6240,,,ST JEAN,B099,29780,29197,Plouhinec,29,,,29197000XE0027,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-4.526983,48.026413
2021-395951,2021-01-12,000001,Vente,6240,,,ST JEAN,B099,29780,29197,Plouhinec,29,,,29197000XE0042,,,,,,,,,,,,,0,,,,,L,landes,,,2540,-4.529302,48.028209
2021-395951,2021-01-12,000001,Vente,6240,,,ST JEAN,B099,29780,29197,Plouhinec,29,,,29197000ZA0090,,,,,,,,,,,,,0,,,,,L,landes,,,1330,-4.533206,48.031935
2021-395951,2021-01-12,000001,Vente,6240,,,ST JEAN,B099,29780,29197,Plouhinec,29,,,29197000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-4.533206,48.031935
2021-395951,2021-01-12,000001,Vente,6240,,,ST JEAN,B099,29780,29197,Plouhinec,29,,,29197000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-4.533206,48.031935
2021-396041,2021-01-25,000001,Vente,150000,3,,RUE ST GUENOLE,0793,29780,29197,Plouhinec,29,,,29197000YV0101,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,50,-4.518051,48.010152
2021-396041,2021-01-25,000001,Vente,150000,,,RUE ST GUENOLE,0793,29780,29197,Plouhinec,29,,,29197000YV0106,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-4.518208,48.010186
2021-396079,2021-01-26,000001,Vente,35000,,,KERGREACH,B025,29780,29197,Plouhinec,29,,,29197000XB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-4.51498,48.018529
2021-396191,2021-01-16,000001,Vente,190000,6,,IMP MENEZ KERVOAZEC,0551,29780,29197,Plouhinec,29,,,29197000XB0337,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1056,-4.513835,48.019059
2021-396191,2021-01-16,000001,Vente,190000,,,KERVOAZEC,B047,29780,29197,Plouhinec,29,,,29197000XB0353,,,,,,,,,,,,,0,,,,,T,terres,,,322,-4.514311,48.018891
2021-396191,2021-01-16,000001,Vente,190000,,,KERVOAZEC,B047,29780,29197,Plouhinec,29,,,29197000XB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-4.51373,48.018911
2021-396193,2021-01-16,000001,Vente,35000,,,KERVOAZEC,B047,29780,29197,Plouhinec,29,,,29197000XB0260,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-4.513305,48.019121
2021-396193,2021-01-16,000001,Vente,35000,,,KERVOAZEC,B047,29780,29197,Plouhinec,29,,,29197000XB0334,,,,,,,,,,,,,0,,,,,T,terres,,,193,-4.513269,48.018942
2021-396203,2021-01-15,000001,Vente,30000,8,,RUE ST DREYER,0786,29780,29197,Plouhinec,29,,,29197000YR0228,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,161,-4.515045,48.010904
2021-396236,2021-01-22,000001,Vente,101500,6,,RUE DE LOCQUERAN,0495,29780,29197,Plouhinec,29,,,29197000XD0158,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,432,-4.527296,48.020347
2021-396236,2021-01-22,000001,Vente,101500,6,,RUE DE LOCQUERAN,0495,29780,29197,Plouhinec,29,,,29197000XD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-4.527296,48.020347
2021-396319,2021-01-13,000001,Vente,255000,18,,RUE DE BRENILOUR,0075,29780,29197,Plouhinec,29,,,29197000YV0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,971,-4.519174,48.014097
2021-396342,2021-01-12,000001,Vente,175000,41,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000YX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-4.522889,48.018151
2021-396342,2021-01-12,000001,Vente,175000,41,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000YX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-4.522889,48.018151
2021-396342,2021-01-12,000001,Vente,175000,41,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000YX0157,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,373,-4.522889,48.018151
2021-396342,2021-01-12,000001,Vente,175000,,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000YX0198,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-4.523214,48.018115
2021-396352,2021-01-12,000001,Vente,240000,5474,,RUE DE ST JEAN,0796,29780,29197,Plouhinec,29,,,29197000XE0089,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,300,-4.527737,48.029266
2021-396352,2021-01-12,000001,Vente,240000,5474,,RUE DE ST JEAN,0796,29780,29197,Plouhinec,29,,,29197000XE0089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,-4.527737,48.029266
2021-396420,2021-01-29,000001,Vente,250000,9003,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YA0380,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1116,-4.498026,48.004041
2021-396776,2021-01-30,000001,Vente,166000,17,,RUE DE TREBEUZEC,0860,29780,29197,Plouhinec,29,,,29197000YK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,-4.505707,48.015191
2021-396776,2021-01-30,000001,Vente,166000,17,,RUE DE TREBEUZEC,0860,29780,29197,Plouhinec,29,,,29197000YK0057,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,975,-4.505707,48.015191
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,14,-4.507329,48.032984
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,346,-4.507169,48.033166
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0155,,,,,,,,,,,,,0,,,,,S,sols,,,332,-4.507039,48.033254
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0157,,,,,,,,,,,,,0,,,,,S,sols,,,365,-4.506497,48.033095
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,25830,-4.506587,48.034679
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0159,,,,,,,,,,,,,0,,,,,S,sols,,,1980,-4.506587,48.034679
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,14465,-4.506587,48.034679
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0159,,,,,,,,,,,,,0,,,,,L,landes,,,6185,-4.506587,48.034679
2021-396783,2021-01-08,000001,Vente,100000,,,KERREVAL,B115,29780,29197,Plouhinec,29,,,29197000ZB0159,,,,,,,,,,,,,0,,,,,P,prés,,,7010,-4.506587,48.034679
2021-396786,2021-02-06,000001,Vente,45000,,,KERGREACH,B025,29780,29197,Plouhinec,29,,,29197000XB0270,,,,,,,,,,,,,0,,,,,L,landes,,,1633,-4.514068,48.019479
2021-396790,2021-02-06,000001,Vente,26600,,,KERVOAZEC,B047,29780,29197,Plouhinec,29,,,29197000XB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-4.513862,48.019285
2021-397076,2021-02-13,000001,Vente,331341,,,POUL HERVE,B087,29780,29197,Plouhinec,29,,,29197000XC0256,,,,,,,,,,,,,0,,,,,L,landes,,,614,-4.521997,48.022691
2021-397076,2021-02-13,000001,Vente,331341,4,,RUE DE POULHERVE,0673,29780,29197,Plouhinec,29,,,29197000XC0258,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,698,-4.521815,48.022592
2021-397076,2021-02-13,000001,Vente,331341,4,,RUE DE POULHERVE,0673,29780,29197,Plouhinec,29,,,29197000XC0258,,,,,,,,,,,,,0,1,Maison,128,5,L,landes,,,380,-4.521815,48.022592
2021-397076,2021-02-13,000001,Vente,331341,4,,RUE DE POULHERVE,0673,29780,29197,Plouhinec,29,,,29197000XC0258,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-4.521815,48.022592
2021-397135,2021-02-04,000001,Vente,47000,,,ROZAVOT,B092,29780,29197,Plouhinec,29,,,29197000YH0261,,,,,,,,,,,,,0,,,,,T,terres,,,1163,-4.494334,48.013886
2021-397135,2021-02-04,000001,Vente,47000,,,ROZAVOT,B092,29780,29197,Plouhinec,29,,,29197000YH0262,,,,,,,,,,,,,0,,,,,T,terres,,,245,-4.494119,48.013412
2021-397242,2021-02-17,000001,Vente,70000,,,RUE DE TREBEUZEC,0860,29780,29197,Plouhinec,29,,,29197000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-4.508608,48.018104
2021-397242,2021-02-17,000001,Vente,70000,,,RUE DE TREBEUZEC,0860,29780,29197,Plouhinec,29,,,29197000ZE0186,,,,,,,,,,,,,0,,,,,L,landes,,,2480,-4.508608,48.018104
2021-397287,2021-02-12,000001,Vente,168000,4,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZT0154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,708,-4.455447,48.006135
2021-397287,2021-02-12,000001,Vente,168000,4,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZT0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-4.455447,48.006135
2021-397287,2021-02-12,000001,Vente,168000,4,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZT0154,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,275,-4.455447,48.006135
2021-397287,2021-02-12,000001,Vente,168000,4,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZT0154,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,708,-4.455447,48.006135
2021-397288,2021-02-13,000001,Vente,10000,,,LAMBABU,B050,29780,29197,Plouhinec,29,,,29197000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-4.471108,48.017085
2021-397293,2021-02-12,000001,Vente,130000,20,,RUE DES LAVANDIERES,0468,29780,29197,Plouhinec,29,,,29197000XE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-4.525427,48.026851
2021-397293,2021-02-12,000001,Vente,130000,20,,RUE DES LAVANDIERES,0468,29780,29197,Plouhinec,29,,,29197000XE0084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,260,-4.525427,48.026851
2021-397296,2021-02-12,000001,Vente,65000,5,,RUE PER JAKES HELIAS,0639,29780,29197,Plouhinec,29,,,29197000XE0083,,,6,32.87,,,,,,,,,1,2,Appartement,36,1,,,,,,-4.530905,48.026178
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,-4.4968,48.004997
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0253,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.4968,48.004997
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0255,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1153,-4.497165,48.004504
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.497165,48.004504
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0255,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,-4.497165,48.004504
2021-397343,2021-02-18,000001,Vente,800000,24,,RUE DE L OCEAN,0605,29780,29197,Plouhinec,29,,,29197000YB0255,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,1153,-4.497165,48.004504
2021-397380,2021-02-26,000001,Vente,24000,1,,RUE LAMARTINE,0470,29780,29197,Plouhinec,29,,,29197000YE0188,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,256,-4.486682,48.0157
2021-397380,2021-02-26,000001,Vente,24000,,,MENEZ,B122,29780,29197,Plouhinec,29,,,29197000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-4.490216,48.020354
2021-397431,2021-02-24,000001,Vente,54000,10,,RUE DE LATTRE DE TASSIGNY,0476,29780,29197,Plouhinec,29,,,29197000ZY0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,708,-4.475158,48.012269
2021-397431,2021-02-24,000001,Vente,54000,10,,RUE DE LATTRE DE TASSIGNY,0476,29780,29197,Plouhinec,29,,,29197000ZY0037,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,2300,-4.475158,48.012269
2021-397541,2021-02-27,000001,Vente,239250,,,RUE DES HIRONDELLES,0340,29780,29197,Plouhinec,29,,,29197000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-4.527085,48.009902
2021-397541,2021-02-27,000001,Vente,239250,5798,F,RUE DES HIRONDELLES,0340,29780,29197,Plouhinec,29,,,29197000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-4.527014,48.009972
2021-397541,2021-02-27,000001,Vente,239250,5798,F,RUE DES HIRONDELLES,0340,29780,29197,Plouhinec,29,,,29197000AB0270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,352,-4.527014,48.009972
2021-397552,2021-02-27,000001,Vente,263036,3,,RUE RENE QUILLIVIC,0750,29780,29197,Plouhinec,29,,,29197000YC0160,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,949,-4.489043,48.0128
2021-397572,2021-02-23,000001,Vente,51000,14,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZT0158,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,698,-4.454032,48.005432
2021-397580,2021-02-26,000001,Vente,50000,,,BREMODER,B003,29780,29197,Plouhinec,29,,,29197000YP0062,,,,,,,,,,,,,0,,,,,T,terres,,,550,-4.513531,48.008861
2021-397591,2021-03-09,000001,Vente,48000,,,MENEZ KERVOAZEC,B069,29780,29197,Plouhinec,29,,,29197000ZE0293,,,,,,,,,,,,,0,,,,,L,landes,,,3798,-4.509833,48.020857
2021-397593,2021-02-26,000001,Vente,700,,,MENEZ VEIL,B135,29780,29197,Plouhinec,29,,,29197000YW0087,,,,,,,,,,,,,0,,,,,T,terres,,,670,-4.527098,48.014214
2021-397727,2021-03-10,000001,Vente,492500,11,,RUE DU LOCH,0493,29780,29197,Plouhinec,29,,,29197000YB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.498709,48.005887
2021-397727,2021-03-10,000001,Vente,492500,11,,RUE DU LOCH,0493,29780,29197,Plouhinec,29,,,29197000YB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.498709,48.005887
2021-397727,2021-03-10,000001,Vente,492500,11,,RUE DU LOCH,0493,29780,29197,Plouhinec,29,,,29197000YB0195,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,700,-4.498709,48.005887
2021-397727,2021-03-10,000001,Vente,492500,11,,RUE DU LOCH,0493,29780,29197,Plouhinec,29,,,29197000YB0195,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,700,-4.498709,48.005887
2021-397996,2021-03-10,000001,Vente,55000,43,B,RUE DE LOCQUERAN,0495,29780,29197,Plouhinec,29,,,29197000AC0124,,,30,44.87,89,,,,,,,,2,2,Appartement,45,2,,,,,,-4.533573,48.02225
2021-398007,2021-03-15,000001,Vente,215000,29,,RUE DE TY PIC,0870,29780,29197,Plouhinec,29,,,29197000ZP0058,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,254,-4.4501,48.003422
2021-398007,2021-03-15,000001,Vente,215000,,,TY PIC,B108,29780,29197,Plouhinec,29,,,29197000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,2492,-4.450109,48.003537
2021-398007,2021-03-15,000001,Vente,215000,,,TY PIC,B108,29780,29197,Plouhinec,29,,,29197000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,100,-4.449586,48.003299
2021-398007,2021-03-15,000001,Vente,215000,,,TY PIC,B108,29780,29197,Plouhinec,29,,,29197000ZP0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2108,-4.449586,48.003299
2021-398009,2021-03-12,000001,Vente,46000,,,MENEZ KERVOAZEC,B069,29780,29197,Plouhinec,29,,,29197000XB0065,,,,,,,,,,,,,0,,,,,T,terres,,,840,-4.512165,48.017013
2021-398009,2021-03-12,000001,Vente,46000,,,MENEZ KERVOAZEC,B069,29780,29197,Plouhinec,29,,,29197000XB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-4.512187,48.016917
2021-398016,2021-03-04,000001,Vente,300000,4,,RUE DES FREGATES,0255,29780,29197,Plouhinec,29,,,29197000YX0021,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,610,-4.521328,48.014667
2021-398016,2021-03-04,000001,Vente,300000,4,,RUE DES FREGATES,0255,29780,29197,Plouhinec,29,,,29197000YX0021,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,500,-4.521328,48.014667
2021-398017,2021-03-13,000001,Vente,114000,3,,RUE DES ECOLES,0196,29780,29197,Plouhinec,29,,,29197000YE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-4.489847,48.016188
2021-398017,2021-03-13,000001,Vente,114000,3,,RUE DES ECOLES,0196,29780,29197,Plouhinec,29,,,29197000YE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-4.489847,48.016188
2021-398017,2021-03-13,000001,Vente,114000,3,,RUE DES ECOLES,0196,29780,29197,Plouhinec,29,,,29197000YE0126,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,513,-4.489847,48.016188
2021-398116,2021-03-16,000001,Vente,2464,,,ST DREYER,B140,29780,29197,Plouhinec,29,,,29197000YP0004,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-4.515689,48.009115
2021-398214,2021-03-05,000001,Vente,105000,38,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000XC0185,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,303,,
2021-398214,2021-03-05,000001,Vente,105000,38,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000XC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,303,,
2021-398214,2021-03-05,000001,Vente,105000,38,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000XC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,,
2021-398214,2021-03-05,000001,Vente,105000,38,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000XC0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,303,,
2021-398214,2021-03-05,000001,Vente,105000,38,,RUE DE MENGLENOT,0545,29780,29197,Plouhinec,29,,,29197000XC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,,
2021-398214,2021-03-05,000001,Vente,105000,,,RUE DES MIMOSAS,0548,29780,29197,Plouhinec,29,,,29197000XC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-4.521993,48.018331
2021-398214,2021-03-05,000001,Vente,105000,,,RUE DES MIMOSAS,0548,29780,29197,Plouhinec,29,,,29197000XC0189,,,,,,,,,,,,,0,,,,,J,jardins,,,316,-4.521998,48.018409
2021-398296,2021-03-26,000001,Vente,57240,17,,RUE DE LA ROSE DES VENTS,0777,29780,29197,Plouhinec,29,,,29197000YR0524,,,,,,,,,,,,,0,,,,,T,terres,,,954,-4.514864,48.011813
2021-398357,2021-03-20,000001,Vente,119500,22,,RUE DE LOCQUERAN,0495,29780,29197,Plouhinec,29,,,29197000AC0085,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,385,-4.529646,48.020865
2021-398394,2021-03-20,000001,Vente,15000,,,RUE ST VINOC,0803,29780,29197,Plouhinec,29,,,29197000ZY0140,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-4.485459,48.013208
2021-398509,2021-03-23,000001,Vente,172000,46,B,RUE DE TREBEUZEC,0860,29780,29197,Plouhinec,29,,,29197000YI0130,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,404,-4.507352,48.015614
2021-398619,2021-04-08,000001,Vente,185000,16,,RUE DES FREGATES,0255,29780,29197,Plouhinec,29,,,29197000YW0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-4.526381,48.012648
2021-398619,2021-04-08,000001,Vente,185000,16,,RUE DES FREGATES,0255,29780,29197,Plouhinec,29,,,29197000YW0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-4.526381,48.012648
2021-398619,2021-04-08,000001,Vente,185000,16,,RUE DES FREGATES,0255,29780,29197,Plouhinec,29,,,29197000YW0135,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,375,-4.526381,48.012648
2021-398917,2021-04-14,000001,Vente,360000,10,,IMP YANN DARGENT,0921,29780,29197,Plouhinec,29,,,29197000YA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-4.488182,48.001694
2021-398917,2021-04-14,000001,Vente,360000,10,,IMP YANN DARGENT,0921,29780,29197,Plouhinec,29,,,29197000YA0086,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,385,-4.488182,48.001694
2021-398917,2021-04-14,000001,Vente,360000,10,,IMP YANN DARGENT,0921,29780,29197,Plouhinec,29,,,29197000YA0578,,,,,,,,,,,,,0,,,,,S,sols,,,700,-4.488478,48.001453
2021-398917,2021-04-14,000001,Vente,360000,10,,IMP YANN DARGENT,0921,29780,29197,Plouhinec,29,,,29197000YA0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4300,-4.488478,48.001453
2021-398917,2021-04-14,000001,Vente,360000,10,,IMP YANN DARGENT,0921,29780,29197,Plouhinec,29,,,29197000YA0578,,,,,,,,,,,,,0,,,,,L,landes,,,4775,-4.488478,48.001453
2021-399013,2021-04-07,000001,Vente,130000,5162,F,RUE TOUL AR ZONER,0853,29780,29197,Plouhinec,29,,,29197000YW0435,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.532443,48.01754
2021-399013,2021-04-07,000001,Vente,130000,5612,F,RUE TOUL AR ZONER,0853,29780,29197,Plouhinec,29,,,29197000YW0435,,,7,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.532443,48.01754
2021-399044,2021-04-01,000001,Vente,53000,,,ROZAVOT,B092,29780,29197,Plouhinec,29,,,29197000YE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2297,-4.495356,48.016902