siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006211072,00019,00621107200019,O,1962-01-01,,,,2009-03-23T03:48:26,true,1,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200092211,00016,20009221100016,O,2020-01-01,,,,2020-01-08T08:51:47,true,1,MAIRIE,1945,,RUE,DU 8 MAI,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.007978,50.14208,0.84,street,Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013,G,RUE DU 8 MAI 1945,
218002079,00018,21800207900018,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002079,00026,21800207900026,O,1983-12-21,NN,,,2012-05-05T00:31:52,false,3,,5,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.008843,50.140081,0.93,housenumber,5 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00005,G,5 RUE DU 8 MAI 1945,
258000256,00010,25800025600010,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,4,MAIRIE,1,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.007978,50.14208,0.93,housenumber,1 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00001,G,1 RUE DU 8 MAI 1945,
268002730,00011,26800273000011,O,1983-03-01,NN,,,2017-08-06T14:18:47,true,4,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002866,00010,29800286600010,O,1984-03-20,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.011577,50.142746,0.37,street,Rue de Maison-roland 80135 Coulonvillers,80215_0020,D,RUE DE MAISON ROLAND,
306498049,00023,30649804900023,O,,NN,,,,true,1,,,,,LES 4 SAISONS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.022706,50.143406,0.91,street,Lieu Dit les 4 Saisons 80135 Coulonvillers,80215_b039,G,LIEU DIT LES 4 SAISONS,
312182132,00018,31218213200018,O,1900-01-01,,,,2007-01-18T09:12:29,true,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
319642765,00030,31964276500030,O,1999-05-01,NN,,,2006-11-25T09:45:27,true,4,,,,,CARREFOUR DES 4 SAISONS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,N,2.5885833,44.3622865,0.79,poi,Carrefour des Quatre Saisons (Pont) Onet-le-Château,https://osm.org/way/25339642,G,,
321849051,00016,32184905100016,O,,NN,,,,true,1,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
339688954,00041,33968895400041,O,1998-02-27,NN,,,2014-02-28T19:23:39,false,4,,8,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,81.21Z,NAFRev2,O,2.007978,50.14208,0.89,street,Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013,G,RUE DU 8 MAI 1945,
340158195,00016,34015819500016,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,HAMEAU DE HANCHY,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.014399,50.164412,0.93,street,Hameau de Hanchy 80135 Coulonvillers,80215_943hs1,D,HAMEAU DE HANCHY,
340658624,00010,34065862400010,O,1987-02-01,NN,,,2015-12-11T04:25:02,true,6,,18,,RTE,D ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,2.00548,50.141658,0.84,housenumber,18 Route d'Abbeville 80135 Coulonvillers,80215_0002_00018,G,18 ROUTE D ABBEVILLE,
341062503,00030,34106250300030,O,2000-01-03,NN,,4520AA,2015-03-17T00:25:11,true,7,,28,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,45.11Z,NAFRev2,N,2.008686,50.142218,0.84,housenumber,28 Route d'Abbeville 80135 Coulonvillers,80215_0002_00028,G,28 ROUTE D ABBEVILLE,
341176048,00013,34117604800013,O,1987-01-01,NN,,,2007-01-18T09:23:51,true,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347500449,00017,34750044900017,O,1988-07-01,NN,,,2011-04-23T06:28:51,true,5,HANCHY,4,,,GRANDE RUE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.61Z,NAFRev2,N,2.015178,50.164526,0.91,housenumber,4 Grande Rue d'Hanchy 80135 Coulonvillers,80215_0016_00004,G,4 GRANDE RUE D HANCHY,
353490907,00014,35349090700014,O,1990-01-01,NN,,,2007-01-18T09:28:08,true,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380903948,00012,38090394800012,O,1991-01-01,NN,,,2006-12-15T00:41:37,false,4,FERME DES QUATRE SAISONS,200,,RUE,DE MAISON ROLAND,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,2.011577,50.142746,0.8,street,Rue de Maison-roland 80135 Coulonvillers,80215_0020,G,RUE DE MAISON ROLAND,
382455475,00014,38245547500014,O,1990-01-01,NN,,,,true,4,HANCHY,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.014399,50.164412,0.9,street,Hameau de Hanchy 80135 Coulonvillers,80215_943hs1,D,HAMEAU DE HANCHY,
382738730,00011,38273873000011,O,1991-07-24,NN,,,2017-11-06T10:15:24,false,5,,9,,RUE,DES MAZURES,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,2.009966,50.142194,0.93,housenumber,9 Rue des Mazures 80135 Coulonvillers,80215_0030_00009,G,9 RUE DES MAZURES,
383094679,00032,38309467900032,O,2005-06-15,,,,2012-09-28T09:57:36,false,3,,29,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.0081,50.142206,0.84,housenumber,29 Route d'Abbeville 80135 Coulonvillers,80215_0002_00029,G,29 ROUTE D ABBEVILLE,
383191723,00014,38319172300014,O,1991-10-04,NN,,,2020-10-23T10:01:07,false,4,,9,,RUE,DES MAZURES,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,68.20B,NAFRev2,N,2.009966,50.142194,0.93,housenumber,9 Rue des Mazures 80135 Coulonvillers,80215_0030_00009,G,9 RUE DES MAZURES,
384600888,00018,38460088800018,O,1992-01-04,NN,,,,false,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388714032,00017,38871403200017,O,1992-10-01,NN,,,,false,4,,7,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,85.1G,NAF1993,N,2.003518,50.141231,0.83,housenumber,7 Route d'Abbeville 80135 Coulonvillers,80215_0002_00007,G,7 ROUTE D ABBEVILLE,
390420149,00010,39042014900010,O,1993-01-01,NN,,,2017-05-04T03:31:43,true,3,,5,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.002982,50.141092,0.83,housenumber,5 Route d'Abbeville 80135 Coulonvillers,80215_0002_00005,G,5 ROUTE D ABBEVILLE,
392167839,00043,39216783900043,O,2011-10-01,,,,2014-12-11T19:24:57,true,3,,11,,RUE,DE MAISON ROLAND,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2013-03-31,F,CABINET JAMES HECQUET ASSURANCES,,,,66.22Z,NAFRev2,O,2.012968,50.141814,0.93,housenumber,11 Rue de Maison-roland 80135 Coulonvillers,80215_0020_00011,G,11 RUE DE MAISON ROLAND,
393697594,00033,39369759400033,O,1997-02-06,,,,2008-11-08T00:58:39,false,4,,54,,RUE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1999-12-25,F,PIZZAMOBILE,,,,15.8B,NAF1993,N,2.014015,50.14325,0.79,housenumber,54 Route d'Abbeville 80135 Coulonvillers,80215_0002_00054,G,54 ROUTE D ABBEVILLE,
393771860,00011,39377186000011,O,1994-01-01,,,,,true,1,,12,,RTE,D'ALLONVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,2.004015,50.141104,0.7,housenumber,12 Route d'Abbeville 80135 Coulonvillers,80215_0002_00012,G,12 ROUTE D ABBEVILLE,
394321582,00014,39432158200014,O,1970-04-01,NN,,,2006-10-28T02:08:42,true,3,,6,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.002771,50.140955,0.83,housenumber,6 Route d'Abbeville 80135 Coulonvillers,80215_0002_00006,G,6 ROUTE D ABBEVILLE,
394407555,00025,39440755500025,O,2013-07-15,,,,2013-08-08T10:23:34,false,1,,14,,HAM,DE HANCHY,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.11Z,NAFRev2,N,2.018231,50.164595,0.85,housenumber,14 Hameau de Hanchy 80135 Coulonvillers,80215_943hs1_00014,G,14 HAMEAU DE HANCHY,
394975858,00017,39497585800017,O,1994-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395080955,00010,39508095500010,O,1971-01-01,,,,,true,1,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400860235,00011,40086023500011,O,,NN,,,2011-08-18T09:35:00,true,1,,23,,RTE,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
400937074,00013,40093707400013,O,1995-04-27,,,,,true,1,,2,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.1A,NAF1993,N,2.008135,50.141948,0.93,housenumber,2 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00002,G,2 RUE DU 8 MAI 1945,
405312059,00018,40531205900018,O,1996-04-01,NN,,,2008-01-04T20:53:28,true,3,,10,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00363,50.141175,0.84,housenumber,10 Route d'Abbeville 80135 Coulonvillers,80215_0002_00010,G,10 ROUTE D ABBEVILLE,
414735241,00013,41473524100013,O,1997-09-01,NN,,,2021-02-23T11:37:10,true,3,,20,,RTE,D ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006168,50.141821,0.84,housenumber,20 Route d'Abbeville 80135 Coulonvillers,80215_0002_00020,G,20 ROUTE D ABBEVILLE,
417996675,00019,41799667500019,O,1998-01-01,NN,,,2018-03-06T03:56:34,true,3,,2,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.008135,50.141948,0.93,housenumber,2 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00002,G,2 RUE DU 8 MAI 1945,
419615364,00017,41961536400017,O,1998-07-03,,,,,true,1,,23,,RTE,D ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,52.6D,NAF1993,N,2.0079,50.142173,0.84,housenumber,23 Route d'Abbeville 80135 Coulonvillers,80215_0002_00023,G,23 ROUTE D ABBEVILLE,
428955835,00015,42895583500015,O,2000-01-10,NN,,,2011-05-03T00:40:43,false,4,,2,,CHS,BRUNEHAUT,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.7Z,NAF1993,N,2.019252,50.156492,0.76,housenumber,2 Chaussee Brunehaut 80135 Coulonvillers,80215_4ywdu9_00002,G,2 CHAUSSEE BRUNEHAUT,
429274756,00015,42927475600015,O,1979-01-01,NN,,,2008-01-05T01:37:14,true,3,,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432582252,00016,43258225200016,O,2000-03-01,,,,2019-07-18T03:42:53,true,3,,7,,PL,DU 11 NOVEMBRE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.005261,50.142391,0.83,housenumber,7 Place du 11 Novembre 1918 80135 Coulonvillers,80215_0045_00007,G,7 PLACE DU 11 NOVEMBRE 1918,
438780223,00022,43878022300022,O,2006-02-01,,,,2008-01-04T20:19:44,true,2,,2,,RUE,DU BAS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.004721,50.142488,0.93,housenumber,2 Rue du Bas 80135 Coulonvillers,80215_0001_00002,G,2 RUE DU BAS,
439107756,00017,43910775600017,O,2001-08-14,02,2018,2511ZZ,2020-08-25T10:25:55,true,4,,37,,RTE,D ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,2.010873,50.143049,0.84,housenumber,37 Route d'Abbeville 80135 Coulonvillers,80215_0002_00037,G,37 ROUTE D ABBEVILLE,
441964780,00023,44196478000023,O,2004-04-19,NN,,,2009-06-24T19:55:19,true,4,,6,,RUE,SAINT GERVAIS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,46.61Z,NAFRev2,N,2.010802,50.146797,0.93,housenumber,6 Rue de Saint-gervais 80135 Coulonvillers,80215_0050_00006,G,6 RUE DE SAINT GERVAIS,
444371165,00028,44437116500028,O,2006-02-07,,,3299ZC,2018-02-07T09:22:31,false,3,,10,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,47.89Z,NAFRev2,N,2.008964,50.140102,0.93,housenumber,10 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00010,G,10 RUE DU 8 MAI 1945,
451114045,00011,45111404500011,O,2003-12-03,NN,,,2008-01-05T02:20:15,true,3,,2,,RUE,DU BAS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.004721,50.142488,0.93,housenumber,2 Rue du Bas 80135 Coulonvillers,80215_0001_00002,G,2 RUE DU BAS,
478864044,00019,47886404400019,O,2004-09-22,NN,,,2014-02-27T11:29:37,true,4,,,,,FERME DE CUMONT,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,2.027246,50.162496,0.73,locality,Cumont Ferme 80135 Coulonvillers,80215_b015,G,CUMONT FERME,
480868405,00014,48086840500014,O,2005-01-01,NN,,,2018-09-29T12:21:16,true,4,,6,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.002771,50.140955,0.83,housenumber,6 Route d'Abbeville 80135 Coulonvillers,80215_0002_00006,G,6 ROUTE D ABBEVILLE,
481300218,00015,48130021800015,O,2005-04-01,NN,,3700ZP,2015-03-17T01:23:12,true,2,,6,,RUE,DE MAISON ROLAND,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.012315,50.142269,0.93,housenumber,6 Rue de Maison-roland 80135 Coulonvillers,80215_0020_00006,G,6 RUE DE MAISON ROLAND,
499193845,00017,49919384500017,O,2001-03-01,,,,2011-12-26T02:39:00,true,3,,1,,RUE,SAINT GERVAIS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.011239,50.143376,0.93,housenumber,1 Rue de Saint-gervais 80135 Coulonvillers,80215_0050_00001,G,1 RUE DE SAINT GERVAIS,
500710496,00018,50071049600018,O,2007-10-29,,,,2014-07-30T03:09:42,false,3,RATTACHEMENT MAIRIE,,,,,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
508272366,00016,50827236600016,O,2008-09-27,,,,2008-09-29T14:49:47,true,1,,8,,,ANNEXE DE LA CHAUSSEE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,47.81Z,NAFRev2,N,2.019372,50.155814,0.57,housenumber,8 Chaussee la Chaussee 80135 Coulonvillers,80215_x005_00008,G,8 CHAUSSEE LA CHAUSSEE,
512451469,00013,51245146900013,O,2009-06-01,,,,2009-05-15T04:33:27,true,1,,6,,RUE,DE SAINT GERVAIS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.010802,50.146797,0.93,housenumber,6 Rue de Saint-gervais 80135 Coulonvillers,80215_0050_00006,G,6 RUE DE SAINT GERVAIS,
514249358,00011,51424935800011,O,2009-06-20,,,,2009-08-14T11:08:00,true,1,,43,,RTE,D ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,86.21Z,NAFRev2,N,2.011871,50.143138,0.84,housenumber,43 Route d'Abbeville 80135 Coulonvillers,80215_0002_00043,G,43 ROUTE D ABBEVILLE,
519054423,00016,51905442300016,O,2010-01-01,,,,2009-12-24T08:36:38,true,1,,14,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.011414,50.143101,0.84,housenumber,14 Route d'Abbeville 80135 Coulonvillers,80215_0002_00014,G,14 ROUTE D ABBEVILLE,
524312204,00018,52431220400018,O,2010-08-09,,,,2012-11-10T02:23:58,true,1,,,,,LES 4 SAISONS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,96.09Z,NAFRev2,N,2.022706,50.143406,0.91,street,Lieu Dit les 4 Saisons 80135 Coulonvillers,80215_b039,G,LIEU DIT LES 4 SAISONS,
524707478,00011,52470747800011,O,2010-08-12,,,,2010-09-07T05:05:16,true,1,,4,,RUE,DU BAS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,68.20B,NAFRev2,N,2.004341,50.142507,0.93,housenumber,4 Rue du Bas 80135 Coulonvillers,80215_0001_00004,G,4 RUE DU BAS,
539337220,00013,53933722000013,O,2012-02-17,,,,2014-07-10T02:17:06,true,2,,2,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,PROBAT CABAILLOT,43.31Z,NAFRev2,N,2.001974,50.140768,0.83,housenumber,2 Route d'Abbeville 80135 Coulonvillers,80215_0002_00002,G,2 ROUTE D ABBEVILLE,
750321853,00012,75032185300012,O,2012-02-20,,,,2012-03-19T12:05:30,true,1,,6,,RUE,DE SAINT-GERVAIS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,2.010802,50.146797,0.93,housenumber,6 Rue de Saint-gervais 80135 Coulonvillers,80215_0050_00006,G,6 RUE DE SAINT GERVAIS,
780627584,00011,78062758400011,O,1900-01-01,12,2018,,2020-08-25T10:58:04,true,5,,,,,FERME DE CUMONT,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.027246,50.162496,0.73,locality,Cumont Ferme 80135 Coulonvillers,80215_b015,G,CUMONT FERME,
780627592,00014,78062759200014,O,,NN,,,,true,1,,,,HAM,D HANCHY,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,01.00,NAP,N,2.014453,50.164294,0.91,street,Grande Rue d'Hanchy 80135 Coulonvillers,80215_0016,G,GRANDE RUE D HANCHY,
780627618,00017,78062761800017,O,1968-01-01,NN,,,,true,1,,37,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,2.010873,50.143049,0.84,housenumber,37 Route d'Abbeville 80135 Coulonvillers,80215_0002_00037,G,37 ROUTE D ABBEVILLE,
791581853,00011,79158185300011,O,2004-03-17,,,,2018-04-23T08:39:23,true,2,,2,,,RUE DU BAS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,2.004721,50.142488,0.93,housenumber,2 Rue du Bas 80135 Coulonvillers,80215_0001_00002,G,2 RUE DU BAS,
792206047,00013,79220604700013,O,2013-03-26,,,,2013-04-04T03:53:21,true,1,,6,,RUE,DE SAINT-GERVAIS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,2.010802,50.146797,0.93,housenumber,6 Rue de Saint-gervais 80135 Coulonvillers,80215_0050_00006,G,6 RUE DE SAINT GERVAIS,
800191546,00020,80019154600020,O,2021-04-06,,,4334ZC,2021-03-19T19:36:22,true,1,,3,,RUE,DU 8 MAI 1945,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ADK PEINTURES,43.34Z,NAFRev2,N,2.008007,50.141534,0.93,housenumber,3 Rue du 8 Mai 1945 80135 Coulonvillers,80215_0013_00003,G,3 RUE DU 8 MAI 1945,
804500726,00018,80450072600018,O,2014-09-01,,,,2016-04-21T12:55:50,true,2,,1,,RUE,DE BUSSUS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,47.82Z,NAFRev2,N,2.001885,50.140396,0.93,housenumber,1 Rue de Bussus 80135 Coulonvillers,80215_0006_00001,G,1 RUE DE BUSSUS,
812787885,00019,81278788500019,O,2015-07-01,,,,2015-08-10T09:52:02,true,1,,18,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.00548,50.141658,0.84,housenumber,18 Route d'Abbeville 80135 Coulonvillers,80215_0002_00018,G,18 ROUTE D ABBEVILLE,
819462292,00015,81946229200015,O,2016-03-28,,,,2016-04-04T12:34:07,true,1,,,,LD,LES 4 SAISONS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,01.49Z,NAFRev2,N,2.022706,50.143406,0.91,street,Lieu Dit les 4 Saisons 80135 Coulonvillers,80215_b039,G,LIEU DIT LES 4 SAISONS,
829735778,00013,82973577800013,O,2017-05-22,,,8129BP,2020-11-25T09:04:01,true,2,,16,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,81.29B,NAFRev2,N,2.005083,50.141554,0.84,housenumber,16 Route d'Abbeville 80135 Coulonvillers,80215_0002_00016,G,16 ROUTE D ABBEVILLE,
831269634,00026,83126963400026,O,2018-04-23,,,,2021-02-23T17:51:03,true,1,,39,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,66.22Z,NAFRev2,N,2.011027,50.143065,0.84,housenumber,39 Route d'Abbeville 80135 Coulonvillers,80215_0002_00039,G,39 ROUTE D ABBEVILLE,
841522667,00010,84152266700010,O,2018-07-31,,,,2018-08-03T08:40:53,true,1,,3,,RUE,DE BUSSUS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.99A,NAFRev2,N,2.001916,50.14017,0.93,housenumber,3 Rue de Bussus 80135 Coulonvillers,80215_0006_00003,G,3 RUE DE BUSSUS,
844456053,00025,84445605300025,O,2020-06-01,,,,2021-02-23T18:04:24,true,1,,54,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90F,NAFRev2,N,2.014015,50.14325,0.84,housenumber,54 Route d'Abbeville 80135 Coulonvillers,80215_0002_00054,G,54 ROUTE D ABBEVILLE,
849618244,00016,84961824400016,O,2019-04-01,,,,2019-04-02T04:27:55,true,1,14 GRANDE RUE,,,,D'HANCHY,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.47Z,NAFRev2,N,2.014453,50.164294,0.91,street,Grande Rue d'Hanchy 80135 Coulonvillers,80215_0016,G,GRANDE RUE D HANCHY,
852623636,00010,85262363600010,O,2019-08-01,,,3213ZZ,2019-07-22T19:33:55,true,1,,9,,RUE,DES MAZURES,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2019-08-01,A,LES P'TITES COQUETTES,,,LES P'TITES COQUETTES,32.13Z,NAFRev2,N,2.009966,50.142194,0.93,housenumber,9 Rue des Mazures 80135 Coulonvillers,80215_0030_00009,G,9 RUE DES MAZURES,
889923686,00014,88992368600014,O,2020-09-14,,,7420ZR,2020-12-02T11:02:46,false,3,,41,,RTE,D'ABBEVILLE,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,PARADIZE MOTION,59.11B,NAFRev2,N,2.01149,50.143106,0.84,housenumber,41 Route d'Abbeville 80135 Coulonvillers,80215_0002_00041,G,41 ROUTE D ABBEVILLE,
894325380,00018,89432538000018,O,2021-02-15,,,,2021-02-22T08:40:37,true,1,,2,,,RUE DU BAS,80135,COULONVILLERS,,,80215,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,DEFACHEL NINA DESIGN,74.10Z,NAFRev2,N,2.004721,50.142488,0.93,housenumber,2 Rue du Bas 80135 Coulonvillers,80215_0001_00002,G,2 RUE DU BAS,
