siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00238,13001264400238,O,2010-10-01,NN,,,2019-11-14T14:00:25,false,2,,,,RUE,ALFRED AUPHELLE,23460,ROYERE-DE-VASSIVIERE,,BP 2,23165,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE ROYERE-DE-VASSIVIERE,,,,84.11Z,NAFRev2,N,1.909104,45.841699,0.95,street,Rue Alfred Auphelle 23460 Royère-de-Vassivière,23165_0001,G,RUE ALFRED AUPHELLE,
172302119,00125,17230211900125,O,1983-03-25,,,,2019-11-14T14:00:25,false,5,,,,RUE,ALFRED AUPHELLE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE ROYERE-DE-VASSIVIERE,,,,84.11Z,NAFRev2,O,1.909104,45.841699,0.95,street,Rue Alfred Auphelle 23460 Royère-de-Vassivière,23165_0001,G,RUE ALFRED AUPHELLE,
212316509,00018,21231650900018,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00034,21231650900034,O,1983-12-21,02,2019,,2021-10-27T08:07:20,false,3,,,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.913054,45.841587,0.87,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
212316509,00042,21231650900042,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES TERRASSES DU LAC,,,,55.30Z,NAFRev2,N,1.917508,45.84481,0.65,street,Chemin de la Prairie 23460 Royère-de-Vassivière,23165_8k2fe9,D,CHEMIN DE LA PRAIRIE,
212316509,00059,21231650900059,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00067,21231650900067,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00075,21231650900075,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00083,21231650900083,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,3,,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE ROYERE,,,,55.20Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00091,21231650900091,O,2004-02-11,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
212316509,00117,21231650900117,O,2005-12-25,,,,2019-11-14T14:00:25,false,2,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRESQU'ILE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212326946,00010,21232694600010,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
212326953,00016,21232695300016,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
212327043,00015,21232704300015,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
212327050,00010,21232705000010,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
252300165,00013,25230016500013,O,1990-12-31,01,2019,,2021-10-27T08:12:02,true,5,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316500,00013,25231650000013,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
252316518,00015,25231651800015,O,1983-03-01,12,2019,,2021-10-27T08:12:02,true,4,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00023,25231651800023,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00031,25231651800031,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2015-09-30,F,LOCATION D'IMMEUBLES,,,,68.20A,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00049,25231651800049,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.913054,45.841587,0.87,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
252316518,00056,25231651800056,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROMOTION ANIMATION,,,,90.02Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00064,25231651800064,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00080,25231651800080,O,1998-04-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00098,25231651800098,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2009-12-15,F,SERVICE GESTION DES EQUIPEMENTS,,,,84.11Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252316518,00114,25231651800114,O,2007-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2015-12-31,F,GESTION DE CAMPING ET PORTS,,,,55.30Z,NAFRev2,O,,,0,,,,,,
252316518,00130,25231651800130,O,2015-06-15,,,,2021-02-23T10:34:41,false,1,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2015-06-15,A,TRAIN TOURISTIQUE,,,,93.21Z,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
252323217,00023,25232321700023,O,2001-07-19,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,RUE,CAMILLE BENASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,1.913054,45.841587,0.95,street,Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015,G,RUE CAMILLE BENASSY,
262303001,00099,26230300100099,O,2010-01-01,,,,2019-11-14T14:00:25,false,1,,,,RUE,EUGENE TRASSOUDAINE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.915558,45.842633,0.94,street,Rue Eugène Trassoudaine 23460 Royère-de-Vassivière,23165_0020,G,RUE EUGENE TRASSOUDAINE,
262316508,00015,26231650800015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
262316516,00018,26231651600018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,5,,RUE,CAMILLE BENNASSY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.912579,45.841674,0.87,housenumber,5 Rue Camille Benassy 23460 Royère-de-Vassivière,23165_0015_00005,G,5 RUE CAMILLE BENASSY,
262316524,00012,26231652400012,O,1983-08-10,21,2019,,2021-10-27T08:12:43,true,4,,,,RUE,EUGENE TRASSOUDAINE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.915558,45.842633,0.94,street,Rue Eugène Trassoudaine 23460 Royère-de-Vassivière,23165_0020,G,RUE EUGENE TRASSOUDAINE,
262316524,00020,26231652400020,O,1985-06-13,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,EUGENE TRASSOUDAINE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.915558,45.842633,0.94,street,Rue Eugène Trassoudaine 23460 Royère-de-Vassivière,23165_0020,G,RUE EUGENE TRASSOUDAINE,
262316524,00038,26231652400038,O,2002-01-01,02,2019,,2021-10-27T08:12:43,false,3,,,,RUE,EUGENE TRASSOUDAINE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.915558,45.842633,0.94,street,Rue Eugène Trassoudaine 23460 Royère-de-Vassivière,23165_0020,G,RUE EUGENE TRASSOUDAINE,
302615927,00019,30261592700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
305739104,00050,30573910400050,O,1995-04-01,,,,2019-11-14T14:00:25,false,3,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
306585639,00041,30658563900041,O,1988-04-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1E,NAF1993,N,1.904449,45.869139,0.61,street,Route de Bourganeuf 23460 Royère-de-Vassivière,23165_9i98fr,G,ROUTE DE BOURGANEUF,
308881804,00014,30888180400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
310439468,00029,31043946800029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE ST MARC,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,1.918752,45.844313,0.7,street,Route de Saint Marc 23460 Royère-de-Vassivière,23165_0052,G,ROUTE DE SAINT MARC,
310737556,00012,31073755600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,ARFEUILLE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,1.921004,45.8342,0.92,street,Route d’Arfeuille 23460 Royère-de-Vassivière,23165_upseri,G,ROUTE D ARFEUILLE,
311743546,00013,31174354600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,81.11,NAP,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
312204738,00016,31220473800016,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,JANSANETAS,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.2E,NAF1993,N,1.93085,45.820559,0.92,street,Allée de Jansanetas 23460 Royère-de-Vassivière,23165_s8lnhw,G,ALLEE DE JANSANETAS,
312958564,00030,31295856400030,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,GRAND PUY,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.89478,45.862885,0.37,street,Rue le Puy Noir 23460 Royère-de-Vassivière,23165_9q8d9a,G,RUE LE PUY NOIR,
313684011,00023,31368401100023,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AUZOUX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,1.860676,45.833698,0.92,street,Chemin d’Auzoux 23460 Royère-de-Vassivière,23165_l6dlw3,G,CHEMIN D AUZOUX,
313796666,00045,31379666600045,O,1999-01-01,,,,2019-11-14T14:00:25,true,1,,,,,SOUMEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,20.5A,NAF1993,N,1.919194,45.79985,0.92,street,Route de Soumeix 23460 Royère-de-Vassivière,23165_ocb7o3,G,ROUTE DE SOUMEIX,
313866089,00011,31386608900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
314046517,00012,31404651700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BAR DE LA MAYADE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,81.21,NAP,N,1.911044,45.841207,0.71,street,Place de la Mayade 23460 Royère-de-Vassivière,23165_0042,G,PLACE DE LA MAYADE,
314124678,00025,31412467800025,O,1981-09-01,NN,,,2019-11-14T14:00:25,false,4,LOT LA ROCHE,,,RUE,JEAN MOULIN,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.33Z,NAFRev2,N,1.917131,45.842743,0.94,street,Rue Jean Moulin 23460 Royère-de-Vassivière,23165_0025,G,RUE JEAN MOULIN,
314124678,00033,31412467800033,O,2010-07-01,,,4333ZZ,2019-11-14T14:00:25,true,2,RUE DU 19 MARS 1962 LOTISSEMENT,,,,DE SAINTE MARIE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.33Z,NAFRev2,N,1.917243,45.843887,0.94,locality,De Sainte Marie 23460 Royère-de-Vassivière,23165_B174,G,DE SAINTE MARIE,
314870106,00023,31487010600023,O,1992-05-01,,,,2019-11-14T14:00:25,false,3,VILLAGE DE VACANCES,,,,MAGRANGEAS,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1995-12-31,F,LA JASSINE,,,,55.3A,NAF1993,N,1.885491,45.816914,0.76,street,Route de Masgrangeas 23460 Royère-de-Vassivière,23165_t5j4ih,G,ROUTE DE MASGRANGEAS,
314957234,00011,31495723400011,O,1979-01-01,NN,,,2021-12-06T08:28:44,false,3,,,,,LE BOURG,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904449,45.869139,0.61,street,Route de Bourganeuf 23460 Royère-de-Vassivière,23165_9i98fr,G,ROUTE DE BOURGANEUF,
314957234,00029,31495723400029,O,2021-11-24,,,,2022-01-01T15:24:17,true,1,,,,,LE ROUCHAT,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,02.10Z,NAFRev2,N,1.872932,45.831192,0.67,street,Route de Peyrat le Château 23460 Royère-de-Vassivière,23165_wqpj7y,G,ROUTE DE PEYRAT LE CHATEAU,
315359307,00024,31535930700024,O,1991-06-10,NN,,,2019-11-14T14:00:25,false,4,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315645754,00013,31564575400013,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
315800789,00036,31580078900036,O,2000-06-28,NN,,,2019-11-14T14:00:25,true,6,,,,RUE,DU CIMETIERRE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,45.11Z,NAFRev2,N,1.909457,45.842662,0.85,street,Rue du Cimetière 23460 Royère-de-Vassivière,23165_0010,G,RUE DU CIMETIERE,
315912519,00032,31591251900032,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ROUDERSAS,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,02.0B,NAF1993,N,1.894103,45.876358,0.92,street,Route de Roudersas 23460 Royère-de-Vassivière,23165_xd0kqy,G,ROUTE DE ROUDERSAS,
316132497,00025,31613249700025,O,,,,,2019-11-14T14:00:25,true,1,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
316183797,00034,31618379700034,O,1997-02-05,NN,,,2019-11-14T14:00:25,true,4,,,,RUE,ALFRED AUPHELLE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,1.909104,45.841699,0.95,street,Rue Alfred Auphelle 23460 Royère-de-Vassivière,23165_0001,G,RUE ALFRED AUPHELLE,
317038750,00012,31703875000012,O,,,,,2019-11-14T14:00:25,true,1,,165,,PL,PIERRE FERRAND,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.21,NAP,N,1.910965,45.840442,0.67,street,Place Pierre Ferrand 23460 Royère-de-Vassivière,23165_0045,G,PLACE PIERRE FERRAND,
317792984,00013,31779298400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
317968741,00023,31796874100023,O,2003-07-01,NN,,,2019-11-14T14:00:25,true,7,LE CLOUX,,,,LE CLOUX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.89Z,NAFRev2,N,1.915014,45.826702,0.91,street,Chemin le Cloux 23460 Royère-de-Vassivière,23165_2bq5xr,G,CHEMIN LE CLOUX,
318194305,00013,31819430500013,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DU LAVOIR,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.08,NAP,N,1.909504,45.840686,0.94,street,Rue du Lavoir 23460 Royère-de-Vassivière,23165_0035,G,RUE DU LAVOIR,
318613858,00022,31861385800022,O,1985-03-12,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAYADE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.1A,NAF1993,N,1.911044,45.841207,0.82,street,Place de la Mayade 23460 Royère-de-Vassivière,23165_0042,G,PLACE DE LA MAYADE,
319055109,00015,31905510900015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
319372884,00019,31937288400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.904449,45.869139,0.75,street,Route de Bourganeuf 23460 Royère-de-Vassivière,23165_9i98fr,G,ROUTE DE BOURGANEUF,
319431847,00015,31943184700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
319715470,00021,31971547000021,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,SOUMEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.919194,45.79985,0.92,street,Route de Soumeix 23460 Royère-de-Vassivière,23165_ocb7o3,G,ROUTE DE SOUMEIX,
319796389,00017,31979638900017,O,1972-10-16,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
319948865,00013,31994886500013,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.917508,45.84481,0.65,street,Chemin de la Prairie 23460 Royère-de-Vassivière,23165_8k2fe9,G,CHEMIN DE LA PRAIRIE,
320316854,00019,32031685400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.60,NAP,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
321105033,00013,32110503300013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3A,NAF1993,N,1.904449,45.869139,0.61,street,Route de Bourganeuf 23460 Royère-de-Vassivière,23165_9i98fr,G,ROUTE DE BOURGANEUF,
321918054,00016,32191805400016,O,1981-01-16,NN,,,2019-11-14T14:00:25,true,4,,,,,LEVILLARD,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8352528,48.3020012,0.7,poi.bakery,Maison Devillard (Boulangerie) Châtenois,https://osm.org/node/3841891354,G,,
321950917,00021,32195091700021,O,1995-07-02,NN,,,2019-11-14T14:00:25,false,3,,,,,VAUVEIX,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,17.4B,NAF1993,N,1.894222,45.790311,0.91,street,Impasse de Vauveix 23460 Royère-de-Vassivière,23165_4eadi4,G,IMPASSE DE VAUVEIX,
322507849,00014,32250784900014,O,1981-06-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1C,NAF1993,N,1.904449,45.869139,0.61,street,Route de Bourganeuf 23460 Royère-de-Vassivière,23165_9i98fr,G,ROUTE DE BOURGANEUF,
323393405,00010,32339340500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAYADE,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2C,NAF1993,N,1.911044,45.841207,0.82,street,Place de la Mayade 23460 Royère-de-Vassivière,23165_0042,G,PLACE DE LA MAYADE,
323916031,00012,32391603100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES SAGNES,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.891029,45.815275,0.73,street,Impasse des Sagnes 23460 Royère-de-Vassivière,23165_vslfgw,G,IMPASSE DES SAGNES,
324074749,00015,32407474900015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
324430073,00019,32443007300019,O,1982-04-28,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,ROYERE-DE-VASSIVIERE,,,23165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,