siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505044,00017,21250504400017,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505044,00033,21250504400033,O,1996-12-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505044,00041,21250504400041,O,1996-12-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505044,00058,21250504400058,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262505282,00018,26250528200018,O,1986-01-01,NN,,,2021-02-03T07:47:53,true,4,MAIRIE,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312418619,00010,31241861900010,O,1978-01-01,NN,,,,true,1,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313232829,00017,31323282900017,O,,,,,,true,1,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
337692966,00019,33769296600019,O,1986-04-28,NN,,,2021-09-07T20:01:17,false,6,,1,,RUE,DES ROSIERS,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,02.20Z,NAFRev2,O,6.688893,47.219352,0.93,housenumber,1 Rue des Rosiers 25380 Rosureux,25504_0070_00001,G,1 RUE DES ROSIERS,
344368659,00027,34436865900027,O,2016-01-01,,,,2021-02-23T10:59:24,true,1,,10,,RUE,DE LA CERNAY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DE LA VALLEE DU DESSOUBRE,,,,01.49Z,NAFRev2,N,6.681507,47.219126,0.94,housenumber,10 Rue de la Cernay 25380 Rosureux,25504_0005_00010,G,10 RUE DE LA CERNAY,
393382791,00027,39338279100027,O,1999-01-01,NN,,,2008-11-08T00:58:00,false,5,,,,RTE,DE GIGOT,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,6.687644,47.218676,0.72,locality,Rue de Gigot 25380 Rosureux,25504_0030,G,RUE DE GIGOT,
400583712,00015,40058371200015,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419418975,00019,41941897500019,O,1997-01-01,NN,,,2016-01-12T00:20:18,true,3,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421961731,00013,42196173100013,O,1999-01-01,NN,,,2012-12-12T14:34:40,true,4,,,,,LE FRENOIX,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427696299,00028,42769629900028,O,2016-01-01,,,,2015-12-03T08:28:27,true,1,,2,,RTE,DU DESSOUBRE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.653337,47.210131,0.84,housenumber,2 Route du Dessoubre 25380 Rosureux,25504_0020_00002,G,2 ROUTE DU DESSOUBRE,
434861589,00019,43486158900019,O,2001-02-26,NN,,,2012-02-03T11:08:25,false,3,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
435369830,00011,43536983000011,O,2001-04-13,00,2018,1089ZZ,2020-08-25T10:24:02,true,4,,,,PL,DE L'EGLISE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,56.10C,NAFRev2,O,6.687138,47.218291,0.33,street,Impasse de la Truite 25380 Rosureux,25504_0110,G,IMPASSE DE LA TRUITE,
478761877,00016,47876187700016,O,2004-08-01,NN,,,2018-08-23T09:41:48,false,3,,,,RTE,DE FREMONDANS,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3H,NAFRev1,N,,,0,,,,,,
481307171,00019,48130717100019,O,2005-03-07,NN,,,2010-02-12T04:49:17,true,4,,,,,LE VILLAGE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500351945,00026,50035194500026,O,2019-03-01,,,,2020-07-22T03:53:48,true,2,,12,,PL,SAINTE FOY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,47.99A,NAFRev2,N,6.686261,47.217846,0.83,housenumber,12 Place Sainte Foy 25380 Rosureux,25504_0080_00012,G,12 PLACE SAINTE FOY,
503336323,00020,50333632300020,O,2010-09-06,,,,2016-10-26T11:28:57,true,2,,6,,RUE,SOUS ROCHE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.32A,NAFRev2,N,6.68708,47.21957,0.87,housenumber,6 Rue sous les Roches 25380 Rosureux,25504_0095_00006,G,6 RUE SOUS LES ROCHES,
517581005,00017,51758100500017,O,2009-10-01,,,,2018-03-29T03:56:26,true,2,,1,,RUE,DU CANAL,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.20Z,NAFRev2,N,6.679698,47.218217,0.45,housenumber,1 Rue de la Cernay 25380 Rosureux,25504_0005_00001,G,1 RUE DE LA CERNAY,
778345488,00010,77834548800010,O,,,,,,true,1,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789902152,00014,78990215200014,O,2013-01-01,,,,2012-12-12T14:34:40,true,1,,,,,LE FRENOIS,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,4.8805511,47.5312746,0.89,poi.culvert,Le Riot (Buse) Frénois,https://osm.org/way/255043029,G,,
791409501,00016,79140950100016,O,2012-01-01,,,,2016-01-12T00:31:10,true,1,,,,,LA QUEUE DU RENARD,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,-0.6674379,49.0773332,0.9,poi.track,Chemin de la Queue du Renard Villers-Bocage,https://osm.org/way/31010219,G,,
795137587,00015,79513758700015,O,2013-01-01,,,,2021-08-16T20:00:48,true,2,,14,,RUE,DU DESSOUBRE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2017-11-01,A,AU FIL DU DESSOUBRE,,,,55.20Z,NAFRev2,N,6.689479,47.219086,0.8,housenumber,14 Route du Dessoubre 25380 Rosureux,25504_0020_00014,G,14 ROUTE DU DESSOUBRE,
810483669,00018,81048366900018,O,2015-01-28,,,,2016-12-28T08:54:19,true,2,,10,,RUE,DE LA CERNAY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.99A,NAFRev2,N,6.681507,47.219126,0.94,housenumber,10 Rue de la Cernay 25380 Rosureux,25504_0005_00010,G,10 RUE DE LA CERNAY,
834643009,00022,83464300900022,O,2019-04-01,,,,2021-02-23T17:55:20,true,1,,12,,PL,SAINTE FOY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,6.686261,47.217846,0.83,housenumber,12 Place Sainte Foy 25380 Rosureux,25504_0080_00012,G,12 PLACE SAINTE FOY,
851693820,00017,85169382000017,O,2019-06-15,,,,2021-03-22T13:40:35,true,2,,4,,RUE,DES CHAMPS MANON,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LE JARDIN PAR NATURE,81.30Z,NAFRev2,N,6.685676,47.218134,0.93,housenumber,4 Rue des Champs Manon 25380 Rosureux,25504_0008_00004,G,4 RUE DES CHAMPS MANON,
876340282,00014,87634028200014,O,1963-01-01,NN,,,,true,1,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
876350117,00019,87635011700019,O,1963-01-01,NN,,,2012-04-25T11:21:32,false,6,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
876350117,00035,87635011700035,O,2012-04-02,,,,2014-04-10T09:47:34,false,1,,16,,RUE,CHAMP MANON,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,35.11Z,NAFRev2,O,6.685164,47.218033,0.79,housenumber,16 Rue des Champs Manon 25380 Rosureux,25504_0008_00016,G,16 RUE DES CHAMPS MANON,
876550302,00015,87655030200015,O,,NN,,,,true,1,,,,,,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
883903296,00019,88390329600019,O,2020-05-30,,,,2020-06-05T03:53:57,true,1,,1,,RTE,DU DESSOUBRE,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,68.20A,NAFRev2,N,6.682332,47.218799,0.84,housenumber,1 Route du Dessoubre 25380 Rosureux,25504_0020_00001,G,1 ROUTE DU DESSOUBRE,
885017020,00011,88501702000011,O,2020-04-09,,,,2020-07-10T03:48:11,true,1,,4,,PL,SAINTE FOY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,47.99A,NAFRev2,N,6.685735,47.217977,0.82,housenumber,4 Place Sainte Foy 25380 Rosureux,25504_0080_00004,G,4 PLACE SAINTE FOY,
899858625,00010,89985862500010,O,2019-08-01,,,,2021-06-01T03:40:47,true,1,,14,,RUE,DE LA CERNAY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,6.680532,47.218811,0.94,housenumber,14 Rue de la Cernay 25380 Rosureux,25504_0005_00014,G,14 RUE DE LA CERNAY,
902259050,00018,90225905000018,O,2021-01-01,,,,2021-08-13T07:32:13,true,1,,6,,PL,SAINTE FOY,25380,ROSUREUX,,,25504,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,6.685933,47.217935,0.82,housenumber,6 Place Sainte Foy 25380 Rosureux,25504_0080_00006,G,6 PLACE SAINTE FOY,
