siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503866,00015,21250386600015,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,4,,,,LD,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2010-07-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
212503866,00023,21250386600023,O,1983-12-21,NN,,,,false,5,,,,,MONTANCY VILLAGE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.045447,47.350496,0.54,municipality,Montancy,25386,G,MONTANCY,
212503866,00031,21250386600031,O,1983-12-21,NN,,,2012-05-05T00:25:37,false,3,,,,HAM,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
212503866,00049,21250386600049,O,1997-01-01,NN,,,2009-04-20T15:51:07,false,3,MAIRIE,,,LD,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
212503866,00056,21250386600056,O,1999-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,LD,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
262501026,00013,26250102600013,O,1983-03-01,NN,,,2017-08-06T14:09:43,true,5,MAIRIE,,,LD,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
292502523,00015,29250252300015,O,1985-10-09,NN,,,2009-04-20T15:56:02,true,3,MAIRIE,,,LD,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
317916641,00028,31791664100028,O,,,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
320146939,00014,32014693900014,O,,,,,,true,1,,,,LD,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
321241861,00012,32124186100012,O,,NN,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321328049,00051,32132804900051,O,1900-01-01,NN,,,2011-04-28T00:19:00,false,2,,,,LD,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
321918229,00014,32191822900014,O,1981-05-02,NN,,,2019-04-30T03:36:23,true,4,,,,,MAIRIE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322577222,00027,32257722200027,O,2018-04-18,,,,2018-07-20T04:05:37,true,1,,1,,,FERME JAMBON LES MONTAGNES,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,01.41Z,NAFRev2,N,7.031629,47.356967,0.66,housenumber,1 Ferme Jambon 25190 Montancy,25386_0015_00001,G,1 FERME JAMBON,
323854745,00011,32385474500011,O,1982-01-01,NN,,,2014-07-31T04:17:43,true,4,AU DOMICILE DE M. ALAIN TAILLARD,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323854752,00025,32385475200025,O,1982-06-25,NN,,,2006-12-21T16:24:56,true,3,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
326445277,00014,32644527700014,O,1983-01-01,NN,,,2019-12-24T04:00:04,true,4,,,,HAM,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.41Z,NAFRev2,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
329132476,00014,32913247600014,O,1984-02-04,NN,,,2015-08-06T03:48:57,true,4,,,,,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
337604722,00013,33760472200013,O,1986-05-02,NN,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338939267,00013,33893926700013,O,,NN,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.01,NAP,N,,,0,,,,,,
380690453,00010,38069045300010,O,1991-01-01,NN,,,2015-11-18T08:14:26,false,4,,,,HAM,DE BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,02.0B,NAFRev1,N,7.048305,47.346953,0.76,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
380690453,00028,38069045300028,O,2015-10-01,,,,2015-11-18T08:14:26,true,1,,3,,RUE,DU FRESNOIS,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.41Z,NAFRev2,N,7.047758,47.346165,0.53,housenumber,3 Chemin de Fresnois 25190 Montancy,25386_0030_00003,G,3 CHEMIN DE FRESNOIS,
389812678,00016,38981267800016,O,1968-01-01,NN,,,2006-10-28T01:32:52,true,3,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
389839572,00010,38983957200010,O,1993-01-01,NN,,,2008-01-04T23:30:54,true,3,,,,,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
390213114,00015,39021311400015,O,1900-01-01,,,,2014-06-18T09:07:30,true,4,,2,,,GRAND COTE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,01.49Z,NAFRev2,N,7.020124,47.36438,0.71,housenumber,2 Chemin de la Grande Cote 25190 Montancy,25386_0032_00002,G,2 CHEMIN DE LA GRANDE COTE,
390213155,00018,39021315500018,O,1976-04-01,NN,,,2014-01-31T03:48:09,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390220663,00012,39022066300012,O,1987-08-01,NN,,,2016-10-19T08:11:26,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390528545,00010,39052854500010,O,1980-01-01,NN,,,2016-10-19T05:10:27,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397759598,00022,39775959800022,O,2011-03-01,,,,2015-11-06T09:30:35,false,1,,2,,RUE,DU BOURG,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.47Z,NAFRev2,N,7.022416,47.363255,0.94,housenumber,2 Rue du Bourg 25190 Montancy,25386_0003_00002,G,2 RUE DU BOURG,
404974586,00038,40497458600038,O,1996-03-01,NN,,,2008-04-26T13:32:22,false,3,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
407782564,00014,40778256400014,O,1980-05-01,NN,,,2012-03-25T06:36:30,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782572,00017,40778257200017,O,1994-04-01,NN,,,2006-12-15T01:01:54,false,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410509061,00017,41050906100017,O,1994-09-25,NN,,,2008-01-04T21:44:32,true,3,LES MONTAGNES,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.023248,47.355225,0.93,street,Les Montagnes 25190 Montancy,25386_oclz6l,D,LES MONTAGNES,
413680596,00017,41368059600017,O,1997-07-01,NN,,,2014-03-05T03:53:27,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418040358,00016,41804035800016,O,,,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418043964,00018,41804396400018,O,1996-06-01,,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420206112,00013,42020611200013,O,1998-10-02,NN,,,2021-02-23T11:41:14,true,3,,,,LOT,LA COMBOTTE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.020724,47.364183,0.31,street,Chemin de la Grande Cote 25190 Montancy,25386_0032,G,CHEMIN DE LA GRANDE COTE,
451204390,00012,45120439000012,O,2004-01-01,NN,,,2009-06-16T08:04:58,true,4,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487750473,00018,48775047300018,O,2005-12-30,,,,2007-01-10T11:52:48,false,1,BREMONCOURT,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2A,NAFRev1,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,D,BREMONCOURT,
499222479,00010,49922247900010,O,2007-07-01,00,2020,,2022-08-29T09:31:13,true,2,BREMONCOURT,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,D,BREMONCOURT,
510839855,00010,51083985500010,O,2009-01-01,,,,2021-02-23T15:18:38,true,1,,,,,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
511819104,00015,51181910400015,O,2009-03-27,,,,2015-12-08T04:32:45,false,2,BREMONCOURT,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,86.90F,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,D,BREMONCOURT,
513087718,00013,51308771800013,O,2009-05-17,,,,2009-06-16T08:04:58,true,1,BREMONCOURT,2,B,CHE,DU PONTOT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,01.42Z,NAFRev2,N,7.04667,47.346698,0.72,housenumber,2bis Chemin du Pontot 25190 Montancy,25386_0050_00002_bis,G,2BIS CHEMIN DU PONTOT,
522322932,00016,52232293200016,O,2010-06-01,,,,2019-04-15T08:48:08,false,2,LIEU DIT BREMONCOURT,1,,IMP,SUR LE ROCHER,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,56.10C,NAFRev2,N,7.046502,47.350657,0.84,housenumber,1 Impasse sur le Rocher 25190 Montancy,25386_0080_00001,G,1 IMPASSE SUR LE ROCHER,
522827682,00017,52282768200017,O,2008-11-01,,,,2015-11-19T04:39:22,true,2,BREMONCOURT,6,B,,CHAMPS SUR LE VAIS,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.99A,NAFRev2,N,7.047322,47.349729,0.86,housenumber,6bis Champs sur le Vais 25190 Montancy,25386_b013_00006_bis,G,6BIS CHAMPS SUR LE VAIS,
523832863,00014,52383286300014,O,1950-08-01,,,,2013-01-17T05:16:20,true,2,,,,,LES MONTAGNES,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,7.023248,47.355225,0.93,street,Les Montagnes 25190 Montancy,25386_oclz6l,G,LES MONTAGNES,
539941914,00027,53994191400027,O,2016-11-01,NN,,,2019-06-13T12:43:32,true,2,,1,,RUE,DU PAQUIER,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.41Z,NAFRev2,O,7.022818,47.363041,0.94,housenumber,1 Rue du Paquier 25190 Montancy,25386_0044_00001,G,1 RUE DU PAQUIER,
662820208,00079,66282020800079,O,1991-02-01,NN,,,2008-04-26T20:34:52,false,5,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
778325191,00014,77832519100014,O,,NN,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
790541577,00017,79054157700017,O,2013-01-01,,,,2013-01-17T05:16:20,true,1,,,,,LES MONTAGNES,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.023248,47.355225,0.93,street,Les Montagnes 25190 Montancy,25386_oclz6l,G,LES MONTAGNES,
798376430,00012,79837643000012,O,2013-11-16,,,,2019-01-10T10:31:10,false,2,,6,,RUE,DU PAQUIER,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,SERVICE MENAGE AUX PARTICULIERS,81.21Z,NAFRev2,N,7.025784,47.362111,0.94,housenumber,6 Rue du Paquier 25190 Montancy,25386_0044_00006,G,6 RUE DU PAQUIER,
799962931,00017,79996293100017,O,2013-11-25,NN,,,2017-05-04T09:48:30,true,3,,4,,RUE,DU BOURG,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,88.91A,NAFRev2,N,7.023697,47.363905,0.94,housenumber,4 Rue du Bourg 25190 Montancy,25386_0003_00004,G,4 RUE DU BOURG,
800050114,00019,80005011400019,O,2014-01-01,,,,2023-01-30T10:18:43,false,2,,2,,RUE,DU PAQUIER,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,7.022924,47.363062,0.94,housenumber,2 Rue du Paquier 25190 Montancy,25386_0044_00002,G,2 RUE DU PAQUIER,
800050114,00027,80005011400027,O,2022-12-31,,,,2023-01-30T10:18:43,true,1,,4,,RUE,DU PAQUIER,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,7.024525,47.362388,0.94,housenumber,4 Rue du Paquier 25190 Montancy,25386_0044_00004,G,4 RUE DU PAQUIER,
800785917,00017,80078591700017,O,2014-02-01,,,,2020-11-03T04:13:40,true,1,,1,,CHE,DE LA GRAND COTE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,7.021323,47.363985,0.78,housenumber,1 Chemin de la Grande Cote 25190 Montancy,25386_0032_00001,G,1 CHEMIN DE LA GRANDE COTE,
802203026,00017,80220302600017,O,2014-05-01,,,,2019-04-30T03:35:40,true,2,,,,,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,01.41Z,NAFRev2,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
812613594,00017,81261359400017,O,2015-07-15,NN,,5610CQ,2020-04-24T03:34:01,true,3,,2,,RUE,PRINCIPALE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,56.10C,NAFRev2,N,7.046787,47.346293,0.94,housenumber,2 Rue Principale 25190 Montancy,25386_0060_00002,G,2 RUE PRINCIPALE,
821755592,00010,82175559200010,O,2016-07-25,,,,2017-09-20T04:21:22,true,2,,2,,RUE,DU BOURG,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,71.12B,NAFRev2,N,7.022416,47.363255,0.94,housenumber,2 Rue du Bourg 25190 Montancy,25386_0003_00002,G,2 RUE DU BOURG,
875940454,00015,87594045400015,O,,NN,,,,true,1,,,,LD,BREMONCOURT,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.048305,47.346953,0.93,street,Bremoncourt 25190 Montancy,25386_hoby3i,G,BREMONCOURT,
876640210,00012,87664021000012,O,,NN,,,,true,1,,,,,,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
880092135,00016,88009213500016,O,2019-11-27,,,,2023-01-24T03:51:16,true,2,LIEU-DIT BREMONCOURT,2,,CHE,DE LA FONTAINE,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2022-08-18,A,OVNISMUSIC,,,,96.09Z,NAFRev2,N,7.048336,47.346368,0.85,housenumber,2 Chemin de la Fontaine 25190 Montancy,25386_0025_00002,G,2 CHEMIN DE LA FONTAINE,
904852183,00014,90485218300014,O,2021-10-28,,,,2021-11-04T08:56:16,true,1,,2,,RUE,DU BOURG,25190,MONTANCY,,,25386,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,72.20Z,NAFRev2,N,7.022416,47.363255,0.94,housenumber,2 Rue du Bourg 25190 Montancy,25386_0003_00002,G,2 RUE DU BOURG,
