id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560958,2023-01-27,000001,Vente,300,,,LA MOUNE,B078,42600,42122,Lézigneux,42,,,421220000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.089803,45.560154
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G0055,,,,,,,,,,,,,0,,,,,P,prés,,,8285,4.064067,45.556133
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G0071,,,,,,,,,,,,,0,,,,,L,landes,,,2800,4.065024,45.556231
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4430,4.064966,45.558466
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES GARETS,B057,42600,42122,Lézigneux,42,,,421220000G0332,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.066251,45.549375
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES GARETS,B057,42600,42122,Lézigneux,42,,,421220000G0333,,,,,,,,,,,,,0,,,,,T,terres,,,5910,4.065705,45.55002
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES GARETS,B057,42600,42122,Lézigneux,42,,,421220000G0334,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.064794,45.549998
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES BLANCHETTES,B005,42600,42122,Lézigneux,42,,,421220000G0453,,,,,,,,,,,,,0,,,,,T,terres,,,4305,4.061282,45.559063
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES BLANCHETTES,B005,42600,42122,Lézigneux,42,,,421220000G0454,,,,,,,,,,,,,0,,,,,T,terres,,,4955,4.061322,45.559496
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES BLANCHETTES,B005,42600,42122,Lézigneux,42,,,421220000G0455,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.060793,45.559608
2023-561837,2023-02-10,000001,Vente,25761.5,,,LES BLANCHETTES,B005,42600,42122,Lézigneux,42,,,421220000G0456,,,,,,,,,,,,,0,,,,,T,terres,,,2010,4.060646,45.55967
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA PRA,B092,42600,42122,Lézigneux,42,,,421220000G0505,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.06284,45.548444
2023-561837,2023-02-10,000001,Vente,25761.5,,,CHANTE-ALOUETTE,B021,42600,42122,Lézigneux,42,,,421220000G0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,4.068895,45.548651
2023-561837,2023-02-10,000001,Vente,25761.5,,,CHANTE-ALOUETTE,B021,42600,42122,Lézigneux,42,,,421220000G0566,,,,,,,,,,,,,0,,,,,T,terres,,,973,4.068895,45.548651
2023-561837,2023-02-10,000001,Vente,25761.5,5405,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G1054,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,72,4.063818,45.555469
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G1056,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.063762,45.5555
2023-561837,2023-02-10,000001,Vente,25761.5,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000G1058,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.063651,45.555491
2023-562127,2023-03-06,000001,Vente,226000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.073299,45.580317
2023-562127,2023-03-06,000001,Vente,226000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.072885,45.580088
2023-562127,2023-03-06,000001,Vente,226000,23,,CHE DE LUNARD,0207,42600,42122,Lézigneux,42,,,421220000A1188,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1234,4.073499,45.580208
2023-562127,2023-03-06,000001,Vente,226000,23,,CHE DE LUNARD,0207,42600,42122,Lézigneux,42,,,421220000A1188,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,4.073499,45.580208
2023-562127,2023-03-06,000001,Vente,226000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.072981,45.579963
2023-562557,2023-03-09,000001,Vente,68000,,,AU PEYRON,B084,42600,42122,Lézigneux,42,,,421220000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.064263,45.570712
2023-562557,2023-03-09,000001,Vente,68000,,,AU PEYRON,B084,42600,42122,Lézigneux,42,,,421220000A1595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,4.064354,45.570607
2023-562566,2023-03-15,000001,Vente,369000,5611,,RTE DE VIDRIEUX,0290,42600,42122,Lézigneux,42,,,421220000B0516,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1550,4.080146,45.55757
2023-562566,2023-03-15,000001,Vente,369000,5611,,RTE DE VIDRIEUX,0290,42600,42122,Lézigneux,42,,,421220000B0516,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,900,4.080146,45.55757
2023-563451,2023-03-30,000001,Vente,4050,,,FONTBERLAND,B055,42600,42122,Lézigneux,42,,,421220000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.065437,45.568568
2023-564052,2023-04-22,000001,Vente,38000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0418,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.062699,45.568417
2023-564052,2023-04-22,000001,Vente,38000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.062871,45.568618
2023-564483,2023-05-16,000001,Vente,180000,5013,,VIDRIEUX,B114,42600,42122,Lézigneux,42,,,421220000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5637,4.082394,45.557848
2023-564483,2023-05-16,000001,Vente,180000,5013,,VIDRIEUX,B114,42600,42122,Lézigneux,42,,,421220000B0539,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,5637,4.082394,45.557848
2023-564483,2023-05-16,000001,Vente,180000,5013,,VIDRIEUX,B114,42600,42122,Lézigneux,42,,,421220000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5636,4.082394,45.557848
2023-564483,2023-05-16,000001,Vente,180000,5013,,VIDRIEUX,B114,42600,42122,Lézigneux,42,,,421220000B0539,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,5636,4.082394,45.557848
2023-564921,2023-05-10,000001,Vente,8000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,4.062967,45.568399
2023-565185,2023-06-06,000001,Vente,1000,,,VALENSANGES,B107,42600,42122,Lézigneux,42,,,421220000H0249,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.05784,45.547996
2023-565850,2023-06-15,000002,Vente,100,,,CHAMPANET-LE-BAS,B015,42600,42122,Lézigneux,42,,,421220000I0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,4.034586,45.55383
2023-566107,2023-07-07,000001,Vente,85000,,,LA GARNA,B058,42600,42122,Lézigneux,42,,,421220000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1237,4.065226,45.564872
2023-566226,2023-06-15,000001,Vente,100,,,CHAMPANET-LE-BAS,B015,42600,42122,Lézigneux,42,,,421220000I0648,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.034486,45.55385
2023-566383,2023-07-06,000002,Vente,378,,,MERIGNEUX,B073,42600,42122,Lézigneux,42,,,421220000D1251,,,,,,,,,,,,,0,,,,,P,prés,,,2538,4.041589,45.565413
2023-566790,2023-07-20,000001,Vente,2000,,,CHAMPANET-LE-HAUT,B016,42600,42122,Lézigneux,42,,,421220000I0429,,,,,,,,,,,,,0,,,,,T,terres,,,3210,4.023555,45.552024
2023-567433,2023-07-25,000001,Vente,1,,,LUNARD,B071,42600,42122,Lézigneux,42,,,421220000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.0697,45.579686
2023-567433,2023-07-25,000001,Vente,1,,,LUNARD,B071,42600,42122,Lézigneux,42,,,421220000A1586,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.06949,45.579847
2023-567586,2023-07-27,000002,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.062987,45.567173
2023-567586,2023-07-27,000002,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0424,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.063151,45.567079
2023-567586,2023-07-27,000002,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.063064,45.567096
2023-567586,2023-07-27,000002,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0432,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.063159,45.567049
2023-567586,2023-07-27,000003,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.062901,45.567216
2023-567586,2023-07-27,000003,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.062902,45.567236
2023-567586,2023-07-27,000004,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0426,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.06295,45.567266
2023-567586,2023-07-27,000004,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0431,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.063119,45.567056
2023-567586,2023-07-27,000004,Echange,100,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0433,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.06321,45.567007
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.062987,45.567173
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0424,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.063151,45.567079
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,4.063141,45.567183
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.062932,45.567263
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.063064,45.567096
2023-567589,2023-08-01,000001,Vente,324000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0432,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.063159,45.567049
2023-568226,2023-08-30,000001,Vente,140000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0041,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.060965,45.567666
2023-568226,2023-08-30,000001,Vente,140000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.06105,45.567751
2023-568839,2023-09-11,000001,Vente,350,,,LES GOUTASSES,B061,42600,42122,Lézigneux,42,,,421220000F0576,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.05937,45.573946
2023-568946,2023-09-19,000001,Vente,245450,,,LE PERRON,B085,42600,42122,Lézigneux,42,,,421220000F0778,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.063629,45.570668
2023-568946,2023-09-19,000001,Vente,245450,,,LE PERRON,B085,42600,42122,Lézigneux,42,,,421220000F0780,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.063623,45.570635
2023-568946,2023-09-19,000001,Vente,245450,,,LE PERRON,B085,42600,42122,Lézigneux,42,,,421220000F0797,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.063477,45.570684
2023-568946,2023-09-19,000001,Vente,245450,21,,RTE DU PERRON,0225,42600,42122,Lézigneux,42,,,421220000F1015,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,660,4.063058,45.570661
2023-568946,2023-09-19,000001,Vente,245450,21,,RTE DU PERRON,0225,42600,42122,Lézigneux,42,,,421220000F1015,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,4.063058,45.570661
2023-569743,2023-10-06,000001,Vente,255000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.073299,45.580317
2023-569743,2023-10-06,000001,Vente,255000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.072885,45.580088
2023-569743,2023-10-06,000001,Vente,255000,23,,CHE DE LUNARD,0207,42600,42122,Lézigneux,42,,,421220000A1188,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1234,4.073499,45.580208
2023-569743,2023-10-06,000001,Vente,255000,23,,CHE DE LUNARD,0207,42600,42122,Lézigneux,42,,,421220000A1188,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,4.073499,45.580208
2023-569743,2023-10-06,000001,Vente,255000,,,AU CLUZEL,B027,42600,42122,Lézigneux,42,,,421220000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.072981,45.579963
2023-570336,2023-09-19,000001,Vente,90000,,,LE BOURG,B008,42600,42122,Lézigneux,42,,,421220000E0239,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.060894,45.567049
2023-570336,2023-09-19,000001,Vente,90000,8,,RUE LOUIS PERRIN,0200,42600,42122,Lézigneux,42,,,421220000E0240,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,99,4.060813,45.567113
2023-571570,2023-11-28,000001,Vente,162643,2,A,ALL DES ECOLIERS,0097,42600,42122,Lézigneux,42,,,421220000F1039,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2023-571570,2023-11-28,000001,Vente,162643,2,A,ALL DES ECOLIERS,0097,42600,42122,Lézigneux,42,,,421220000F1040,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2023-571570,2023-11-28,000001,Vente,162643,2,A,ALL DES ECOLIERS,0097,42600,42122,Lézigneux,42,,,421220000F1045,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2023-572394,2023-01-05,000001,Vente,42000,,,MERIGNEUX,B073,42600,42122,Lézigneux,42,,,421220000D1249,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.043363,45.561792
