id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537457,2021-10-15,000001,Vente,505000,3,,RUE DE LA TETE RONDE,1850,91190,91679,Villiers-le-Bâcle,91,,,916790000E0489,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,435,2.119673,48.728269
2021-1537516,2021-10-15,000001,Vente,90000,2,,ALL DES ECOLES,0661,91190,91679,Villiers-le-Bâcle,91,,,916790000E0393,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123169,48.726707
2021-1537516,2021-10-15,000001,Vente,90000,10,,ALL DES ECOLES,0661,91190,91679,Villiers-le-Bâcle,91,,,916790000E0393,,,57,29.92,,,,,,,,,1,2,Appartement,30,1,,,,,,2.123169,48.726707
2021-1537735,2021-10-15,000001,Vente,736844,52,,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,465,2.12087,48.719297
2021-1537735,2021-10-15,000001,Vente,736844,52,,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.120607,48.719385
2021-1537735,2021-10-15,000001,Vente,736844,52,,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.120607,48.719385
2021-1537735,2021-10-15,000001,Vente,736844,52,,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0322,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,518,2.120607,48.719385
2021-1537735,2021-10-15,000001,Vente,736844,,,LA BARRERIE,B001,91190,91679,Villiers-le-Bâcle,91,,,916790000E0324,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.120596,48.719271
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA GRANDE PIECE DE LA GRIL,B013,91190,91679,Villiers-le-Bâcle,91,,,916790000B0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5643,2.127079,48.727003
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA GRANDE PIECE DE LA GRIL,B013,91190,91679,Villiers-le-Bâcle,91,,,916790000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.127787,48.725838
2021-1539527,2021-10-20,000001,Vente,9000000,6,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000C0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,2.127464,48.724805
2021-1539527,2021-10-20,000001,Vente,9000000,6,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000C0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,2.127464,48.724805
2021-1539527,2021-10-20,000001,Vente,9000000,6,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000C0010,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,910,2.127464,48.724805
2021-1539527,2021-10-20,000001,Vente,9000000,6,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000C0010,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,910,2.127464,48.724805
2021-1539527,2021-10-20,000001,Vente,9000000,6,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000C0010,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,910,2.127464,48.724805
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0011,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.127665,48.725241
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4970,2.127685,48.725152
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,3766,2.128922,48.725371
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,2142,2.130688,48.725975
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE GRAND PRE DU COLOMBIER,B012,91190,91679,Villiers-le-Bâcle,91,,,916790000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,26945,2.133197,48.724983
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE GRAND PRE DU COLOMBIER,B012,91190,91679,Villiers-le-Bâcle,91,,,916790000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,26946,2.133197,48.724983
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE BOIS DE LA GARENNE,B003,91190,91679,Villiers-le-Bâcle,91,,,916790000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53220,2.126472,48.72339
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE PRE HAUT,B024,91190,91679,Villiers-le-Bâcle,91,,,916790000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38012,2.134342,48.724345
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA COTE DU MESNIL,B006,91190,91679,Villiers-le-Bâcle,91,,,916790000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,4204,2.13788,48.724702
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA COTE DU MESNIL,B006,91190,91679,Villiers-le-Bâcle,91,,,916790000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14329,2.135593,48.723325
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA COTE DU MESNIL,B006,91190,91679,Villiers-le-Bâcle,91,,,916790000C0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,2.129296,48.720489
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA COTE DU MESNIL,B006,91190,91679,Villiers-le-Bâcle,91,,,916790000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,2.129802,48.720927
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA COTE DU MESNIL,B006,91190,91679,Villiers-le-Bâcle,91,,,916790000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12065,2.131818,48.721446
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA GLACIERE,B011,91190,91679,Villiers-le-Bâcle,91,,,916790000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118147,2.129327,48.722235
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA GLACIERE,B011,91190,91679,Villiers-le-Bâcle,91,,,916790000C0032,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4157,2.126269,48.722568
2021-1539527,2021-10-20,000001,Vente,9000000,,,LA GLACIERE,B011,91190,91679,Villiers-le-Bâcle,91,,,916790000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,6038,2.124902,48.722922
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE GRAND PRE DU COLOMBIER,B012,91190,91679,Villiers-le-Bâcle,91,,,916790000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6650,2.133948,48.725671
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65542,2.128575,48.724735
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,5003,,LA POULLAILLERIE,B020,91190,91679,Villiers-le-Bâcle,91,,,916790000C0111,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2421,2.128338,48.724105
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.127643,48.725711
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0113,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.127964,48.724963
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.127761,48.724276
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.127781,48.724348
2021-1539527,2021-10-20,000001,Vente,9000000,,,LE VILLAGE,B030,91190,91679,Villiers-le-Bâcle,91,,,916790000C0116,,,,,,,,,,,,,0,,,,,S,sols,,,1412,2.127217,48.724592
2021-1540152,2021-11-23,000001,Vente,330750,12,,IMP DES QUATRE NOYERS,1599,91190,91679,Villiers-le-Bâcle,91,,,916790000E0552,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,183,2.119597,48.729002
2021-1541575,2021-12-23,000001,Vente,212000,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,201,42.94,501,,,,,,,,2,2,Appartement,41,2,,,,,,2.124966,48.722243
2021-1541575,2021-12-23,000001,Vente,212000,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,201,42.94,501,,,,,,,,2,3,Dépendance,,0,,,,,,2.124966,48.722243
2021-1541575,2021-12-23,000001,Vente,212000,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,201,42.94,501,,,,,,,,2,3,Dépendance,,0,,,,,,2.124966,48.722243
2021-1541697,2021-12-21,000001,Vente,223500,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,127,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.12687,48.72619
2021-1541697,2021-12-21,000001,Vente,223500,1,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12687,48.72619
2021-1541697,2021-12-21,000001,Vente,223500,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12687,48.72619
2021-1542291,2021-12-17,000001,Vente,144000,16,B,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0712,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,393,2.12106,48.727328
2021-1553573,2021-03-08,000001,Vente,149500,4,,ALL DES ECOLES,0661,91190,91679,Villiers-le-Bâcle,91,,,916790000E0393,,,50,26.64,,,,,,,,,1,2,Appartement,27,1,,,,,,2.123169,48.726707
2021-1553573,2021-03-08,000001,Vente,149500,2,,ALL DES ECOLES,0661,91190,91679,Villiers-le-Bâcle,91,,,916790000E0393,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123169,48.726707
2021-1553624,2021-03-19,000001,Vente,413300,5077,,FERME DE VOISINS LE THUIT,B108,91190,91679,Villiers-le-Bâcle,91,,,916790000E0622,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104701,48.731208
2021-1553624,2021-03-19,000001,Vente,413300,5081,,FERME DE VOISINS LE THUIT,B108,91190,91679,Villiers-le-Bâcle,91,,,916790000E0693,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,115,2.104346,48.731462
2021-1553624,2021-03-19,000001,Vente,413300,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0694,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.104367,48.731488
2021-1553624,2021-03-19,000001,Vente,413300,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.10459,48.731392
2021-1553763,2021-03-29,000001,Vente,18000,2,,ALL DES ECOLES,0661,91190,91679,Villiers-le-Bâcle,91,,,916790000E0393,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123169,48.726707
2021-1554010,2021-04-15,000001,Vente,267000,15,,RTE DE GIF,1000,91190,91679,Villiers-le-Bâcle,91,,,916790000E0738,,,15,71.06,,,,,,,,,1,2,Appartement,80,3,,,,,,2.122541,48.726342
2021-1554216,2021-05-21,000001,Vente,290000,16,,IMP DES QUATRE NOYERS,1599,91190,91679,Villiers-le-Bâcle,91,,,916790000E0550,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,312,2.119632,48.729149
2021-1554347,2021-06-10,000001,Vente,500000,40,B,FERME DE VOISINS LE THUIT,B108,91190,91679,Villiers-le-Bâcle,91,,,916790000E0798,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,756,2.102726,48.731537
2021-1554347,2021-06-10,000001,Vente,500000,40,B,FERME DE VOISINS LE THUIT,B108,91190,91679,Villiers-le-Bâcle,91,,,916790000E0798,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.102726,48.731537
2021-1554413,2021-06-11,000001,Vente,203000,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,128,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.12687,48.72619
2021-1554413,2021-06-11,000001,Vente,203000,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12687,48.72619
2021-1554682,2021-07-09,000001,Vente,575500,8,,RUE DES COSSETTES,1518,91190,91679,Villiers-le-Bâcle,91,,,916790000E0296,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,482,2.126962,48.728229
2021-1554810,2021-07-08,000001,Vente,75000,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4981,2.10581,48.732104
2021-1554810,2021-07-08,000001,Vente,75000,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0599,,,,,,,,,,,,,0,,,,,P,prés,,,21502,2.106362,48.731314
2021-1554810,2021-07-08,000001,Vente,75000,5063,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.108206,48.731441
2021-1554810,2021-07-08,000001,Vente,75000,5063,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.108206,48.731441
2021-1554810,2021-07-08,000001,Vente,75000,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0601,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.106793,48.730751
2021-1554810,2021-07-08,000001,Vente,75000,,,VOISINS LE CUIT,B031,91190,91679,Villiers-le-Bâcle,91,,,916790000E0633,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,321,2.105439,48.731738
2021-1554926,2021-07-16,000001,Vente,397000,1,,RUE DE LA TETE RONDE,1850,91190,91679,Villiers-le-Bâcle,91,,,916790000E0490,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,421,2.119719,48.728404
2021-1554935,2021-07-22,000001,Vente,193350,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,1,71.67,401,,601,,,,,,3,2,Appartement,61,3,,,,,,2.124966,48.722243
2021-1554935,2021-07-22,000001,Vente,193350,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,1,71.67,401,,601,,,,,,3,3,Dépendance,,0,,,,,,2.124966,48.722243
2021-1554935,2021-07-22,000001,Vente,193350,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,1,71.67,401,,601,,,,,,3,3,Dépendance,,0,,,,,,2.124966,48.722243
2021-1554935,2021-07-22,000001,Vente,193350,6,,RUE DU CANAL,1708,91190,91679,Villiers-le-Bâcle,91,,,916790000C0035,,,1,71.67,401,,601,,,,,,3,3,Dépendance,,0,,,,,,2.124966,48.722243
2021-1554994,2021-07-06,000001,Vente,595930,24,,RUE DE  BARTILLAT,0709,91190,91679,Villiers-le-Bâcle,91,,,916790000E0328,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,725,2.122619,48.729201
2021-1554994,2021-07-06,000001,Vente,595930,24,,RUE DE  BARTILLAT,0709,91190,91679,Villiers-le-Bâcle,91,,,916790000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.122619,48.729201
2021-1555662,2021-09-07,000001,Vente,149000,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,112,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.12687,48.72619
2021-1555662,2021-09-07,000001,Vente,149000,3,,RTE DE SAINT AUBIN,1707,91190,91679,Villiers-le-Bâcle,91,,,916790000B0039,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12687,48.72619
2021-1555986,2021-10-22,000001,Vente,473400,2,,IMP DES QUATRE ARPENTS,1560,91190,91679,Villiers-le-Bâcle,91,,,916790000E0778,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,301,2.125234,48.728835
