id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21555,2019-01-18,000001,Vente,245000,1,,RUE DE LAUNOY,0008,02210,02665,Grand-Rozoy,02,,,02665000ZH0020,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,984,3.394165,49.25356
2019-21555,2019-01-18,000001,Vente,245000,1,,RUE DE LAUNOY,0008,02210,02665,Grand-Rozoy,02,,,02665000ZH0020,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,740,3.394165,49.25356
2019-21776,2019-03-28,000001,Vente,150000,5,,RUE DU PRE MARAIS,0017,02210,02665,Grand-Rozoy,02,,,026650000C0499,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,336,3.383757,49.23626
2019-21776,2019-03-28,000001,Vente,150000,,,LE VILLAGE,B058,02210,02665,Grand-Rozoy,02,,,026650000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.383565,49.236271
2019-22216,2019-07-03,000001,Vente,13000,,,LA LOUVIERE,B032,02210,02665,Grand-Rozoy,02,,,02665000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,2235,3.399042,49.252716
2019-22216,2019-07-03,000001,Vente,13000,,,LA LOUVIERE,B032,02210,02665,Grand-Rozoy,02,,,02665000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.399042,49.252716
2019-22678,2019-09-14,000001,Vente,200,,,LA LOUVIERE,B032,02210,02665,Grand-Rozoy,02,,,02665000ZI0079,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.397673,49.252397
2019-22763,2019-09-24,000001,Vente,80000,1,,RUE DU PRE MARAIS,0017,02210,02665,Grand-Rozoy,02,,,026650000C0555,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,643,3.38417,49.235798
2019-22945,2019-11-21,000001,Vente,103000,6,,RUE DE LA MAIRIE,0011,02210,02665,Grand-Rozoy,02,,,026650000C0144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,164,3.384656,49.235297
2019-23220,2019-12-19,000001,Vente,140,,,LA LOUVIERE,B032,02210,02665,Grand-Rozoy,02,,,02665000ZI0077,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.398083,49.252451
