siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003218,00011,21800321800011,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,3,,,,,,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003218,00029,21800321800029,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,15,,RTE,NATIONALE,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
268003878,00017,26800387800017,O,1983-03-01,NN,,,2020-10-15T10:22:44,true,4,,,,,,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004904,00017,29800490400017,O,1985-12-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,20,,CHE,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.773994,49.874555,0.82,housenumber,20 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00020,G,20 CHAUSSEE BRUNEHAUT,
303038939,00110,30303893900110,O,2019-05-15,,,,2019-11-14T14:01:00,false,1,,,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.776131,49.872028,0.74,street,Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080,G,ROUTE DE LIHONS,
305772865,00013,30577286500013,O,,,,,2019-11-14T14:01:00,true,1,,,,CHS,BUNCHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.766909,49.874303,0.45,street,Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020,G,CHAUSSEE BRUNEHAUT,
308577311,00019,30857731100019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313697500,00012,31369750000012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313725954,00017,31372595400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.07,NAP,N,2.776094,49.876328,0.76,street,Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040,G,ROUTE DE CHUIGNES,
314172834,00017,31417283400017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
322306705,00011,32230670500011,O,1981-06-01,NN,,,2021-02-23T10:45:54,true,3,,7,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.770748,49.875881,0.93,housenumber,7 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00007,G,7 RUE DES MARATS,
325344380,00010,32534438000010,O,1982-09-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328685136,00041,32868513600041,O,1995-04-10,NN,,,2019-11-14T14:01:00,true,1,,,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,55.3A,NAF1993,N,2.766909,49.874303,0.74,street,Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020,G,CHAUSSEE BRUNEHAUT,
330102724,00011,33010272400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LOTISSEMENT COMMUNAL,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
344613518,00036,34461351800036,O,2002-08-01,,,,2019-11-14T14:01:00,false,4,,4,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,85.51Z,NAFRev2,N,2.77082,49.875706,0.93,housenumber,4 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00004,G,4 RUE DES MARATS,
349520668,00014,34952066800014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,60.09,NAP,N,2.776015,49.872111,0.76,housenumber,2 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00002,G,2 ROUTE DE LIHONS,
349744417,00016,34974441700016,O,1989-01-30,,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,51.3E,NAFRev1,N,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
350140448,00019,35014044800019,O,1989-02-01,12,2018,,2020-08-25T10:10:23,true,5,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
351591581,00019,35159158100019,O,1989-07-07,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,2.776094,49.876328,0.76,street,Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040,G,ROUTE DE CHUIGNES,
352168579,00014,35216857900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.04,NAP,N,2.776094,49.876328,0.76,street,Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040,G,ROUTE DE CHUIGNES,
352863096,00017,35286309600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,55.3A,NAF1993,N,2.776094,49.876328,0.76,street,Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040,G,ROUTE DE CHUIGNES,
380249037,00025,38024903700025,O,1997-11-01,NN,,,2019-11-14T14:01:00,true,1,,2,,PL,DU JEU DE PAUME,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,60.2L,NAF1993,N,2.770498,49.873855,0.85,housenumber,2 Place du Jeu de Paume 80340 Foucaucourt-en-Santerre,80335_0101_00002,G,2 PLACE DU JEU DE PAUME,
388311573,00017,38831157300017,O,1992-08-07,,,,2019-11-14T14:01:00,true,3,,13,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.774024,49.87445,0.77,housenumber,13 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00013,G,13 CHAUSSEE BRUNEHAUT,
392142378,00018,39214237800018,O,1993-07-11,NN,,,2019-11-14T14:01:00,true,3,,24,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.774532,49.874576,0.77,housenumber,24 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
393355490,00011,39335549000011,O,1993-12-01,NN,,,2019-11-14T14:01:00,true,4,,23,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.777146,49.874473,0.77,housenumber,23 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00023,G,23 CHAUSSEE BRUNEHAUT,
393599717,00013,39359971700013,O,1994-01-01,,,,2019-11-14T14:01:00,true,3,,9,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.769271,49.874342,0.76,housenumber,9 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00009,G,9 CHAUSSEE BRUNEHAUT,
393714738,00019,39371473800019,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,4,,5,,CHE,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767782,49.874321,0.82,housenumber,5 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00005,G,5 CHAUSSEE BRUNEHAUT,
393994389,00012,39399438900012,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.774532,49.874576,0.77,housenumber,24 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
394661979,00028,39466197900028,O,2003-09-15,NN,,,2019-12-16T10:56:24,true,4,,4,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20A,NAFRev2,N,2.77082,49.875706,0.93,housenumber,4 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00004,G,4 RUE DES MARATS,
399423458,00013,39942345800013,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,31,,CHS,BRUNEHAULT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.1A,NAF1993,N,3.0937564,49.5242995,0.72,poi.track,Chaussée Brunehault (Chemin) Cuts,https://osm.org/way/335758728,G,,
399423557,00012,39942355700012,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,31,,CHS,BRUNEHAULT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0937564,49.5242995,0.72,poi.track,Chaussée Brunehault (Chemin) Cuts,https://osm.org/way/335758728,G,,
401293675,00013,40129367500013,O,1979-10-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.77666,49.876691,0.78,housenumber,4 Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00004,G,4 ROUTE DE CHUIGNES,
404365033,00012,40436503300012,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MR CHRISTIAN DELAFORGE,4,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.61Z,NAFRev2,N,2.77666,49.876691,0.78,housenumber,4 Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00004,G,4 ROUTE DE CHUIGNES,
404365033,00020,40436503300020,O,2012-04-25,,,,2019-11-14T14:01:00,true,1,,5,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,01.61Z,NAFRev2,N,2.767782,49.874321,0.76,housenumber,5 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00005,G,5 CHAUSSEE BRUNEHAUT,
408938322,00018,40893832200018,O,1962-11-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.770891,49.876907,0.93,housenumber,1 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00001,G,1 RUE DES MARATS,
408938330,00011,40893833000011,O,,NN,,,2019-11-14T14:01:00,true,1,,46,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.781709,49.874634,0.77,housenumber,46 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
409212529,00039,40921252900039,O,2002-09-13,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,2.776206,49.8724,0.76,housenumber,3 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00003,G,3 ROUTE DE LIHONS,
411659832,00017,41165983200017,O,1997-04-03,NN,,,2019-11-14T14:01:00,true,4,,28,,CHE,BRUNEHAULT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1C,NAF1993,O,3.0937564,49.5242995,0.84,poi.track,Chaussée Brunehault (Chemin) Cuts,https://osm.org/way/335758728,G,,
412761249,00017,41276124900017,O,1966-01-01,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412896193,00015,41289619300015,O,1997-06-30,,,,2019-11-14T14:01:00,false,2,,8,,PL,DU JEU DE PAUME,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.772354,49.873656,0.85,housenumber,8 Place du Jeu de Paume 80340 Foucaucourt-en-Santerre,80335_0101_00008,G,8 PLACE DU JEU DE PAUME,
415237346,00010,41523734600010,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,46,,CHE,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.781709,49.874634,0.82,housenumber,46 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
421615584,00016,42161558400016,O,1999-01-05,01,2018,,2020-08-25T10:12:17,true,4,,26,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.774968,49.874551,0.77,housenumber,26 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00026,G,26 CHAUSSEE BRUNEHAUT,
425066321,00018,42506632100018,O,1999-11-23,,,,2019-11-14T14:01:00,true,1,,36,,RTE,NATIONALE,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
432069193,00014,43206919300014,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,1,,1,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.6D,NAF1993,N,2.766909,49.874303,0.76,housenumber,1 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00001,G,1 CHAUSSEE BRUNEHAUT,
439180423,00014,43918042300014,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.770891,49.876907,0.93,housenumber,1 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00001,G,1 RUE DES MARATS,
444177745,00015,44417774500015,O,2002-01-04,NN,,,2019-11-14T14:01:00,true,3,,31,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.778835,49.874499,0.77,housenumber,31 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00031,G,31 CHAUSSEE BRUNEHAUT,
447915331,00014,44791533100014,O,2003-03-01,01,2018,,2020-08-25T10:11:35,true,3,,5,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.767782,49.874321,0.76,housenumber,5 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00005,G,5 CHAUSSEE BRUNEHAUT,
479293730,00012,47929373000012,O,2004-10-20,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
483644787,00010,48364478700010,O,2005-07-29,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
483646113,00017,48364611300017,O,2005-07-21,,,,2021-02-23T03:43:56,false,3,,4,,RUE,LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.776027,49.872319,0.72,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
490190105,00018,49019010500018,O,2006-05-15,,,,2019-11-14T14:01:00,true,2,,4,,RUE,LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.776027,49.872319,0.72,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
492094347,00019,49209434700019,O,2006-10-02,,,,2019-11-14T14:01:00,false,3,,37,,,CHAUSSEE BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.78071,49.874522,0.93,housenumber,37 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00037,G,37 CHAUSSEE BRUNEHAUT,
498338813,00039,49833881300039,O,2009-04-27,,,,2019-11-14T14:01:00,true,4,,9,,PL,DU JEU DE PAUME,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2010-02-18,F,AU PLAISIR D'OFFRIR,,,,47.89Z,NAFRev2,N,2.771924,49.87401,0.85,housenumber,9 Place du Jeu de Paume 80340 Foucaucourt-en-Santerre,80335_0101_00009,G,9 PLACE DU JEU DE PAUME,
499277283,00010,49927728300010,O,2007-07-02,NN,,,2019-11-14T14:01:00,false,3,,30,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,56.10A,NAFRev2,O,2.775707,49.874552,0.77,housenumber,30 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
499985760,00010,49998576000010,O,2007-09-17,NN,,4339ZZ,2019-11-14T14:01:00,true,3,,34,,CHS,CHAUSSEE  BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.39Z,NAFRev2,O,2.778552,49.87459,0.83,housenumber,34 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00034,G,34 CHAUSSEE BRUNEHAUT,
502864440,00016,50286444000016,O,2008-03-01,,,,2019-11-14T14:01:00,true,1,,30,,,CHAUSSEE BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.775707,49.874552,0.93,housenumber,30 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
505308387,00024,50530838700024,O,2009-05-28,,,,2019-11-14T14:01:00,true,1,,9,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,35.11Z,NAFRev2,N,2.769271,49.874342,0.76,housenumber,9 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00009,G,9 CHAUSSEE BRUNEHAUT,
510789688,00015,51078968800015,O,2009-02-01,01,2018,,2020-08-25T10:25:03,true,2,,4,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,01.11Z,NAFRev2,O,2.77666,49.876691,0.78,housenumber,4 Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00004,G,4 ROUTE DE CHUIGNES,
514875434,00011,51487543400011,O,2009-09-01,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
517463105,00034,51746310500034,O,2017-06-20,,,,2019-11-14T14:01:00,false,1,,30,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2017-06-20,A,LA CANTINE,,,,56.10A,NAFRev2,N,2.775707,49.874552,0.77,housenumber,30 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
519923833,00015,51992383300015,O,2010-02-01,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-05-20,F,S.C.B.B,,,,71.12B,NAFRev2,O,2.775703,49.873968,0.78,housenumber,14 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00014,G,14 ROUTE DE LIHONS,
520117219,00011,52011721900011,O,2010-03-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,66.30Z,NAFRev2,O,2.775703,49.873968,0.78,housenumber,14 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00014,G,14 ROUTE DE LIHONS,
520291675,00020,52029167500020,O,2011-06-01,,,,2019-11-14T14:01:00,false,2,BAT F2,7,B,RTE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,93.29Z,NAFRev2,N,2.776042,49.87557,0.75,housenumber,7 b Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00007_b,G,7 B ROUTE DE CHUIGNES,
520729120,00011,52072912000011,O,2010-02-16,NN,,,2019-11-14T14:01:00,true,4,,30,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,56.10A,NAFRev2,N,2.775707,49.874552,0.77,housenumber,30 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
524433687,00018,52443368700018,O,2010-07-07,NN,,,2019-11-14T14:01:00,true,2,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
529516957,00014,52951695700014,O,2011-01-01,,,,2019-11-14T14:01:00,true,1,,23,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.777146,49.874473,0.77,housenumber,23 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00023,G,23 CHAUSSEE BRUNEHAUT,
534218656,00013,53421865600013,O,2011-08-22,,,,2019-11-14T14:01:00,true,1,,30,,,CHAUSSEE BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,70.10Z,NAFRev2,N,2.775707,49.874552,0.93,housenumber,30 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
538704024,00032,53870402400032,O,2018-04-01,,,,2019-11-14T14:01:00,false,2,,16,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.30Z,NAFRev2,O,2.776261,49.87515,0.79,housenumber,16 Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00016,G,16 ROUTE DE CHUIGNES,
539843979,00011,53984397900011,O,2012-01-21,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,O,2.776015,49.872111,0.76,housenumber,2 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00002,G,2 ROUTE DE LIHONS,
731920831,00047,73192083100047,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE LIHONS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,15.7A,NAF1993,O,2.776027,49.872319,0.76,housenumber,4 Route de Lihons 80340 Foucaucourt-en-Santerre,80335_0080_00004,G,4 ROUTE DE LIHONS,
750469793,00012,75046979300012,O,2012-03-01,,,1729ZZ,2019-11-14T14:01:00,true,4,,17,B,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,17.29Z,NAFRev2,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
780637849,00016,78063784900016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
788478196,00017,78847819600017,O,2012-09-12,,,,2019-11-14T14:01:00,true,1,,5,,CHS,BRUNEHAUT,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,2.767782,49.874321,0.76,housenumber,5 Chaussee Brunehaut 80340 Foucaucourt-en-Santerre,80335_0020_00005,G,5 CHAUSSEE BRUNEHAUT,
791566003,00012,79156600300012,O,2013-04-01,,,,2019-11-14T14:01:00,true,2,,14,,RUE,DES MARATS,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,2.770439,49.874537,0.93,housenumber,14 Rue des Marats 80340 Foucaucourt-en-Santerre,80335_0088_00014,G,14 RUE DES MARATS,
794504746,00015,79450474600015,O,2013-08-01,,,,2019-11-14T14:01:00,true,2,BATIMENT B,7,,RUE,DE CHUIGNES,80340,FOUCAUCOURT-EN-SANTERRE,,,80335,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,88.10A,NAFRev2,N,2.776042,49.875569,0.78,housenumber,7 Route de Chuignes 80340 Foucaucourt-en-Santerre,80335_0040_00007,G,7 ROUTE DE CHUIGNES,