id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104098,2021-02-12,000001,Vente,6000,,,TERRES DU CALVAIRE,B124,08260,08156,Éteignières,08,,,081560000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,7660,4.403458,49.871386
2021-104098,2021-02-12,000001,Vente,6000,,,TERRES DU CALVAIRE,B124,08260,08156,Éteignières,08,,,081560000B0621,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.404034,49.871139
2021-104098,2021-02-12,000001,Vente,6000,,,TERRES DU CALVAIRE,B124,08260,08156,Éteignières,08,,,081560000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.40369,49.871121
2021-104230,2021-01-30,000001,Vente,62500,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0649,,,,,,,,,,,,,0,,,,,J,jardins,,,750,4.396709,49.88852
2021-104230,2021-01-30,000001,Vente,62500,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0650,,,,,,,,,,,,,0,,,,,P,prés,,,882,4.396437,49.888558
2021-104230,2021-01-30,000001,Vente,62500,16,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000D0651,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,533,4.396734,49.88873
2021-104241,2021-01-30,000001,Vente,170000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,7442,4.396194,49.886556
2021-104241,2021-01-30,000001,Vente,170000,11,,RUE DE LA FOSSE AUX CHEVAUX,0039,08260,08156,Éteignières,08,,,081560000D0620,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1450,4.395839,49.886068
2021-104241,2021-01-30,000001,Vente,170000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0621,,,,,,,,,,,,,0,,,,,J,jardins,,,1376,4.395767,49.886494
2021-104241,2021-01-30,000001,Vente,170000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,2241,4.396089,49.886569
2021-104241,2021-01-30,000001,Vente,170000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0623,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.396469,49.885944
2021-104241,2021-01-30,000001,Vente,170000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0972,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.395313,49.887057
2021-104648,2021-04-01,000001,Vente,162500,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0638,,,,,,,,,,,,,0,,,,,J,jardins,,,493,4.395559,49.887827
2021-104648,2021-04-01,000001,Vente,162500,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0873,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.395366,49.887852
2021-104648,2021-04-01,000001,Vente,162500,12,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000D0875,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,381,4.395368,49.88795
2021-104798,2021-04-23,000001,Vente,55500,5049,A,PRE DU COQ,B079,08260,08156,Éteignières,08,,,081560000D0942,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,384,4.387683,49.888398
2021-104798,2021-04-23,000001,Vente,55500,,,PRE DU COQ,B079,08260,08156,Éteignières,08,,,081560000D0945,,,,,,,,,,,,,0,,,,,P,prés,,,158,4.387745,49.888364
2021-105334,2021-06-15,000001,Vente,25000,,,BAS MARAIS DU VILLAGE,B005,08260,08156,Éteignières,08,,,081560000D0433,,,,,,,,,,,,,0,,,,,J,jardins,,,1003,4.385714,49.886041
2021-105334,2021-06-15,000001,Vente,25000,7,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,4.385846,49.88576
2021-105334,2021-06-15,000001,Vente,25000,7,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D0434,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,422,4.385846,49.88576
2021-105823,2021-06-08,000001,Vente,15000,,,LA FOSSE AUX CHEVAUX,B043,08260,08156,Éteignières,08,,,081560000D1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,4.397405,49.885551
2021-106080,2021-06-29,000001,Vente,184000,10,,RUE BARBET,0015,08260,08156,Éteignières,08,,,081560000C0690,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,4.387841,49.883532
2021-106080,2021-06-29,000001,Vente,184000,10,,RUE BARBET,0015,08260,08156,Éteignières,08,,,081560000C0690,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1558,4.387841,49.883532
2021-106528,2021-08-04,000001,Vente,500,,,BAS MARAIS,B004,08260,08156,Éteignières,08,,,081560000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1765,4.382526,49.8847
2021-106688,2021-08-02,000001,Vente,15000,,,LA FOSSE AUX CHEVAUX,B043,08260,08156,Éteignières,08,,,081560000D0725,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,4.398343,49.885167
2021-106688,2021-08-02,000001,Vente,15000,,,LA FOSSE AUX CHEVAUX,B043,08260,08156,Éteignières,08,,,081560000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.398429,49.885347
2021-106693,2021-08-17,000001,Vente,138000,5026,,POIRIER SAINTE ANNE,B073,08260,08156,Éteignières,08,,,081560000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,4.381028,49.87945
2021-106693,2021-08-17,000001,Vente,138000,5026,,POIRIER SAINTE ANNE,B073,08260,08156,Éteignières,08,,,081560000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,4.381028,49.87945
2021-106693,2021-08-17,000001,Vente,138000,5026,,POIRIER SAINTE ANNE,B073,08260,08156,Éteignières,08,,,081560000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,4.381028,49.87945
2021-106693,2021-08-17,000001,Vente,138000,5026,,POIRIER SAINTE ANNE,B073,08260,08156,Éteignières,08,,,081560000C0504,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1235,4.381028,49.87945
2021-106693,2021-08-17,000001,Vente,138000,,,POIRIER SAINTE ANNE,B073,08260,08156,Éteignières,08,,,081560000C0505,,,,,,,,,,,,,0,,,,,J,jardins,,,878,4.381005,49.879143
2021-107095,2021-09-20,000001,Vente,2600,,,PRE A LA VACHE,B075,08260,08156,Éteignières,08,,,081560000C0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5465,4.39059,49.877226
2021-107095,2021-09-20,000001,Vente,2600,,,PRE A LA VACHE,B075,08260,08156,Éteignières,08,,,081560000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,8200,4.39059,49.877226
2021-107333,2021-09-28,000001,Vente,27500,,,DESSOUS LA MAISON PROPHETE,B034,08260,08156,Éteignières,08,,,081560000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,1933,4.389813,49.88457
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.398796,49.891491
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,726,4.398796,49.891491
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,726,4.398796,49.891491
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,726,4.398796,49.891491
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.398796,49.891491
2021-107623,2021-10-08,000001,Vente,190000,39,,RTE DE ROCROI,0068,08260,08156,Éteignières,08,,,081560000A0461,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,4.398796,49.891491
2021-107825,2021-10-26,000001,Vente,35000,5143,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D0667,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,953,4.39829,49.889769
2021-107825,2021-10-26,000001,Vente,35000,5143,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,4.39829,49.889769
2021-107825,2021-10-26,000001,Vente,35000,,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,3745,4.399441,49.889471
2021-107825,2021-10-26,000001,Vente,35000,,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D1088,,,,,,,,,,,,,0,,,,,P,prés,,,10092,4.400544,49.888961
2021-107825,2021-10-26,000001,Vente,35000,,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D1090,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.398118,49.889637
2021-108007,2021-10-07,000001,Vente,14264,,,CLOS PIERRE MARAGE,B025,08260,08156,Éteignières,08,,,081560000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,5190,4.386517,49.893815
2021-108007,2021-10-07,000001,Vente,14264,,,CLOS PIERRE MARAGE,B025,08260,08156,Éteignières,08,,,081560000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,6190,4.387331,49.893241
2021-108007,2021-10-07,000001,Vente,14264,,,PRES HOYAUX,B085,08260,08156,Éteignières,08,,,081560000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,7910,4.39156,49.894299
2021-108007,2021-10-07,000001,Vente,14264,,,PRES HOYAUX,B085,08260,08156,Éteignières,08,,,081560000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.392125,49.894596
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,1629,4.385572,49.892394
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.384257,49.892674
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,4680,4.384432,49.893196
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,5560,4.385418,49.892687
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,1415,4.385721,49.893003
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,1415,4.386087,49.893032
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,1059,4.386151,49.893124
2021-108007,2021-10-07,000001,Vente,14264,,,PRES DES BOIS,B084,08260,08156,Éteignières,08,,,081560000D0424,,,,,,,,,,,,,0,,,,,P,prés,,,916,4.386013,49.893267
2021-109212,2021-12-22,000001,Vente,55000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0917,,,,,,,,,,,,,0,,,,,P,prés,,,1327,4.396951,49.887788
2021-109212,2021-12-22,000001,Vente,55000,,,LE PART,B069,08260,08156,Éteignières,08,,,081560000D0917,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.396951,49.887788
2021-109212,2021-12-22,000001,Vente,55000,5219,,RUE DE FOULZY,0038,08260,08156,Éteignières,08,,,081560000D0919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,P,prés,,,258,4.397189,49.887769
2021-109212,2021-12-22,000001,Vente,55000,5219,,RUE DE FOULZY,0038,08260,08156,Éteignières,08,,,081560000D0919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,420,4.397189,49.887769
