siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207803,00018,21620780300018,O,1983-03-01,02,2021,,2023-11-27T13:23:51,true,4,,1,,RUE,VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.097505,50.236284,0.88,housenumber,1 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00001,G,1 RUE DE LA VIEVILLE,
216207803,00026,21620780300026,O,1983-12-21,01,2021,,2023-11-27T13:23:51,false,4,,13,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 84,,,,85.20Z,NAFRev2,N,3.09724,50.235543,0.95,housenumber,13 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00013,G,13 RUE DE LA VIEVILLE,
266207802,00015,26620780200015,O,1983-03-01,NN,,,2022-11-30T13:56:27,true,4,MAIRIE,1,,RUE,VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2021-09-23,F,CCAS,,,,88.99B,NAFRev2,N,3.097505,50.236284,0.88,housenumber,1 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00001,G,1 RUE DE LA VIEVILLE,
300457983,00017,30045798300017,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU BRULE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,3.100045,50.235386,0.94,housenumber,6 Rue du Brule 62860 Sauchy-Cauchy,62780_0040_00006,G,6 RUE DU BRULE,
310695309,00016,31069530900016,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE LA CAUCHY,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,3.099438,50.236278,0.95,housenumber,9 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00009,G,9 RUE DE LA CAUCHY,
324392141,00010,32439214100010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.45,NAP,N,3.096111,50.233734,0.95,housenumber,1 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00001,G,1 RUE DES STATIONS,
328908355,00048,32890835500048,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MARAIS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,3.092914,50.237257,0.94,housenumber,1 Rue du Marais 62860 Sauchy-Cauchy,62780_0118_00001,G,1 RUE DU MARAIS,
335028544,00013,33502854400013,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU CALVAIRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,3.09694,50.237034,0.94,housenumber,5 Rue du Calvaire 62860 Sauchy-Cauchy,62780_0060_00005,G,5 RUE DU CALVAIRE,
340726025,00018,34072602500018,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,18,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.093998,50.234367,0.95,housenumber,18 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00018,G,18 RUE DES STATIONS,
343286316,00017,34328631600017,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DU CALVAIRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,N,3.094622,50.236864,0.94,housenumber,7 Rue du Calvaire 62860 Sauchy-Cauchy,62780_0060_00007,G,7 RUE DU CALVAIRE,
343316170,00012,34331617000012,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE LA NEUVE TERRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.094747,50.236225,0.71,housenumber,12 Rue Neuve Terre 62860 Sauchy-Cauchy,62780_0120_00012,G,12 RUE NEUVE TERRE,
349797878,00015,34979787800015,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU CALVAIRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.2V,NAF1993,N,3.094622,50.236864,0.94,housenumber,7 Rue du Calvaire 62860 Sauchy-Cauchy,62780_0060_00007,G,7 RUE DU CALVAIRE,
351727037,00019,35172703700019,P,1900-01-01,NN,,,2020-02-07T09:12:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],69.12,NAP,N,,,0,,,,,,
379579253,00012,37957925300012,O,1990-10-15,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,3.097582,50.236516,0.82,housenumber,1 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00001,G,1 RUE DE LA CAUCHY,
384174074,00029,38417407400029,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,7,,20,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,77.21Z,NAFRev2,N,3.102808,50.236405,0.82,housenumber,20 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00020,G,20 RUE DE LA CAUCHY,
389115056,00019,38911505600019,O,1992-11-10,NN,,,2019-11-14T14:00:50,false,4,,40,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1995-01-01,F,EPP,,,,45.2V,NAF1993,N,3.106667,50.236247,0.82,housenumber,40 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00040,G,40 RUE DE LA CAUCHY,
399783380,00013,39978338000013,O,1995-02-06,NN,,,2019-11-14T14:00:50,true,4,,55,T,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.104271,50.236644,0.74,housenumber,55ter Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00055_ter,G,55TER RUE DE LA CAUCHY,
401411889,00017,40141188900017,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,3.100239,50.236309,0.82,housenumber,17 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00017,G,17 RUE DE LA CAUCHY,
408799278,00010,40879927800010,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,AVE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.096337,50.233254,0.94,housenumber,4 Rue Avé 62860 Sauchy-Cauchy,62780_0020_00004,G,4 RUE AVE,
421393893,00019,42139389300019,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,3.096918,50.234724,0.95,housenumber,23 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00023,G,23 RUE DE LA VIEVILLE,
425002094,00018,42500209400018,O,1999-04-01,NN,,,2020-08-25T10:16:11,false,4,,2,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,90.01Z,NAFRev2,O,3.096439,50.233974,0.95,housenumber,2 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00002,G,2 RUE DES STATIONS,
428322879,00019,42832287900019,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE LA NEUVE TERRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1C,NAF1993,N,3.094327,50.235697,0.71,housenumber,10 Rue Neuve Terre 62860 Sauchy-Cauchy,62780_0120_00010,G,10 RUE NEUVE TERRE,
430747642,00014,43074764200014,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,,CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.100701,50.2362,0.6,housenumber,18 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00018,G,18 RUE DE LA CAUCHY,
432190320,00015,43219032000015,O,2000-07-04,NN,,4333ZZ,2023-11-21T03:35:26,true,8,,39,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,43.33Z,NAFRev2,N,3.103046,50.236533,0.82,housenumber,39 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00039,G,39 RUE DE LA CAUCHY,
438434623,00015,43843462300015,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE LA VIEIVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,3.097425,50.236147,0.83,housenumber,3 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00003,G,3 RUE DE LA VIEVILLE,
441863693,00012,44186369300012,O,2002-02-07,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.1A,NAFRev1,N,3.093998,50.234367,0.95,housenumber,18 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00018,G,18 RUE DES STATIONS,
443804562,00025,44380456200025,O,2005-09-01,,,,2021-05-28T11:34:03,false,3,,14,,RUE,DE VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20A,NAFRev2,N,3.096805,50.235167,0.9,housenumber,14 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00014,G,14 RUE DE LA VIEVILLE,
477867352,00015,47786735200015,P,2004-07-15,NN,,,2019-11-14T14:00:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-25,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
478037856,00018,47803785600018,O,2004-08-01,NN,,,2021-10-27T08:12:24,false,5,,22,,RUE,VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.90Z,NAFRev2,O,3.096602,50.234502,0.88,housenumber,22 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00022,G,22 RUE DE LA VIEVILLE,
488821513,00014,48882151300014,O,2006-03-13,02,2021,4399CZ,2023-11-27T13:41:15,true,3,,26,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.096553,50.234076,0.95,housenumber,26 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00026,G,26 RUE DE LA VIEVILLE,
510239361,00015,51023936100015,O,2007-10-01,,,,2019-12-20T04:09:44,true,2,,1,,RUE,AVE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.096584,50.233613,0.94,housenumber,1 Rue Avé 62860 Sauchy-Cauchy,62780_0020_00001,G,1 RUE AVE,
510690357,00023,51069035700023,O,2023-02-01,,,,2023-05-06T13:50:39,true,1,,5,,RUE,DU BRULE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,50.40Z,NAFRev2,O,3.100248,50.235195,0.94,housenumber,5 Rue du Brule 62860 Sauchy-Cauchy,62780_0040_00005,G,5 RUE DU BRULE,
514581321,00015,51458132100015,O,2009-08-25,,,,2019-11-14T14:00:50,true,3,,19,,RUE,VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,PASSION COUTURE,95.29Z,NAFRev2,N,3.097813,50.234927,0.88,housenumber,19 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00019,G,19 RUE DE LA VIEVILLE,
518543566,00013,51854356600013,O,2009-12-03,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,81.30Z,NAFRev2,N,3.095743,50.23374,0.95,housenumber,5 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00005,G,5 RUE DES STATIONS,
521297291,00010,52129729100010,O,2010-03-17,,,,2019-11-14T14:00:50,false,2,,23,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,3.096918,50.234724,0.95,housenumber,23 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00023,G,23 RUE DE LA VIEVILLE,
522523034,00018,52252303400018,O,2010-05-09,,,,2019-11-14T14:00:50,false,2,,23,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-10-01,F,ECURIES DES ETANGS,,,,85.51Z,NAFRev2,N,3.096918,50.234724,0.95,housenumber,23 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00023,G,23 RUE DE LA VIEVILLE,
524028610,00011,52402861000011,O,2010-07-19,,,,2019-11-14T14:00:50,false,2,,23,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,3.096918,50.234724,0.95,housenumber,23 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00023,G,23 RUE DE LA VIEVILLE,
524370574,00013,52437057400013,O,2010-07-01,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA NEUVE TERRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,3.094747,50.236225,0.71,housenumber,12 Rue Neuve Terre 62860 Sauchy-Cauchy,62780_0120_00012,G,12 RUE NEUVE TERRE,
651911315,00018,65191131500018,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,3.097183,50.235172,0.95,street,Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220,G,RUE DE LA VIEVILLE,
750257859,00017,75025785900017,O,2012-02-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90D,NAFRev2,N,3.097505,50.236284,0.95,housenumber,1 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00001,G,1 RUE DE LA VIEVILLE,
784083347,00012,78408334700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794047779,00010,79404777900010,O,2013-07-02,,,4399CZ,2019-11-14T14:00:50,true,2,,,,,9 A RUE DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2015-12-31,F,S.M.B. BATIMENT,,,S.M.B. BATIMENT,41.20A,NAFRev2,N,3.094725,50.233821,0.83,housenumber,9a Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00009_a,G,9A RUE DES STATIONS,
809796451,00015,80979645100015,O,2015-02-15,,,,2019-11-14T14:00:50,true,1,,26,,,RUE DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,3.096553,50.234076,0.95,housenumber,26 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00026,G,26 RUE DE LA VIEVILLE,
819489949,00019,81948994900019,O,2016-03-03,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,93.29Z,NAFRev2,N,3.097505,50.236284,0.95,housenumber,1 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00001,G,1 RUE DE LA VIEVILLE,
819681867,00027,81968186700027,O,2018-09-01,,,4334ZC,2020-11-20T08:33:30,false,2,,20,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2020-06-01,F,PANADECO,,,PANADECO,43.34Z,NAFRev2,N,3.093719,50.234493,0.95,housenumber,20 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00020,G,20 RUE DES STATIONS,
821419009,00013,82141900900013,O,2016-07-06,,,,2019-11-14T14:00:50,true,2,,18,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.99A,NAFRev2,N,3.096666,50.234775,0.95,housenumber,18 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00018,G,18 RUE DE LA VIEVILLE,
825130867,00013,82513086700013,O,2017-02-01,,,,2019-11-14T14:00:50,true,1,,45,,RUE,DE LA CAUCHY,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.103504,50.236574,0.95,housenumber,45 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00045,G,45 RUE DE LA CAUCHY,
830473369,00023,83047336900023,O,2021-02-15,02,2021,4322BB,2023-11-27T15:10:17,true,1,,,,,22A RUE DE LA CAUCHY,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.22B,NAFRev2,O,3.103158,50.236425,0.84,housenumber,22a Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00022_a,G,22A RUE DE LA CAUCHY,
837923150,00010,83792315000010,O,2018-02-08,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.99A,NAFRev2,N,3.093408,50.234621,0.95,housenumber,11 Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00011,G,11 RUE DES STATIONS,
848774550,00018,84877455000018,O,1987-03-11,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,1987-03-11,A,,,,,93.19Z,NAFRev2,N,3.102374,50.236508,0.82,housenumber,31 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00031,G,31 RUE DE LA CAUCHY,
880403142,00016,88040314200016,O,2020-01-01,01,2021,,2023-11-27T15:43:44,true,1,,1,,RUE,AVE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.096584,50.233613,0.94,housenumber,1 Rue Avé 62860 Sauchy-Cauchy,62780_0020_00001,G,1 RUE AVE,
881735179,00015,88173517900015,O,2020-01-29,,,,2020-03-02T11:12:46,true,1,,16,B,RUE,DES STATIONS,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,46.19B,NAFRev2,N,3.094173,50.234241,0.86,housenumber,16bis Rue des Stations 62860 Sauchy-Cauchy,62780_0200_00016_bis,G,16BIS RUE DES STATIONS,
883419525,00018,88341952500018,O,2020-06-01,,,,2020-05-16T03:42:54,true,1,,7,B,RUE,DU CALVAIRE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,L'ATELIER GOURMAND,56.10C,NAFRev2,N,3.095022,50.236891,0.85,housenumber,7bis Rue du Calvaire 62860 Sauchy-Cauchy,62780_0060_00007_bis,G,7BIS RUE DU CALVAIRE,
890136401,00019,89013640100019,P,2020-10-06,,,,2022-02-17T09:04:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
895177418,00012,89517741800012,P,2021-02-03,,,,2021-03-16T11:46:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
897422671,00015,89742267100015,P,2021-03-20,,,,2021-03-23T08:53:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
911568269,00011,91156826900011,O,2022-04-01,,,8121ZZ,2022-03-22T04:18:22,true,1,,3,B,RUE,DU BRULE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CHRI'S SERVICES,81.30Z,NAFRev2,N,3.100205,50.235408,0.83,housenumber,3bis Rue du Brule 62860 Sauchy-Cauchy,62780_0040_00003_bis,G,3BIS RUE DU BRULE,
917386864,00016,91738686400016,O,2022-07-04,,,,2022-07-12T04:07:33,true,1,,14,,RUE,DE LA VIEVILLE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,86.90E,NAFRev2,N,3.096805,50.235167,0.95,housenumber,14 Rue de la Vieville 62860 Sauchy-Cauchy,62780_0220_00014,G,14 RUE DE LA VIEVILLE,
948327416,00012,94832741600012,P,2022-12-28,,,,2023-04-17T14:49:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
949600241,00010,94960024100010,P,2023-03-06,,,,2023-11-21T19:44:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-18,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
950390963,00011,95039096300011,O,1989-10-02,NN,,,2019-11-14T14:00:50,true,3,,40,,RUE,DE LA CAUCHIE,62860,SAUCHY-CAUCHY,,,62780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.106667,50.236247,0.82,housenumber,40 Rue de la Cauchy 62860 Sauchy-Cauchy,62780_0080_00040,G,40 RUE DE LA CAUCHY,
981290026,00013,98129002600013,P,2023-11-27,,,,2023-11-09T13:01:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUCHY-CAUCHY,,[ND],62780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-27,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
