id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055334,2021-01-16,000001,Vente,152000,1,,RES LES SABLES D'OPALE,A082,62176,62201,Camiers,62,,,62201000AR0181,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580124,50.576142
2021-1055334,2021-01-16,000001,Vente,152000,1,,RES LES SABLES D'OPALE,A082,62176,62201,Camiers,62,,,62201000AR0181,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580124,50.576142
2021-1055334,2021-01-16,000001,Vente,152000,1,,RES LES SABLES D'OPALE,A082,62176,62201,Camiers,62,,,62201000AR0181,,,22,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.580124,50.576142
2021-1055362,2021-01-19,000001,Vente,53500,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.58664,50.574659
2021-1055362,2021-01-19,000001,Vente,53500,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,31,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.58664,50.574659
2021-1055372,2021-01-09,000001,Vente,123000,5001,,RES SPEED SAIL IV AL JACINTHES,A092,62176,62201,Camiers,62,,,62201000AP1241,,,18,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.57825,50.571539
2021-1055372,2021-01-09,000001,Vente,123000,5001,,RES SPEED SAIL IV AL JACINTHES,A092,62176,62201,Camiers,62,,,62201000AP1241,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57825,50.571539
2021-1055423,2021-01-23,000001,Vente,115000,95,,ALL DES MILOUINS,0461,62176,62201,Camiers,62,,,62201000AY0018,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,110,1.598955,50.571978
2021-1055445,2021-01-15,000001,Vente,110000,46,,HAM DES TROIS FONTAINES,A021,62176,62201,Camiers,62,,,62201000AV0297,,,46,32,,,,,,,,,1,1,Maison,44,3,,,,,,1.601704,50.572511
2021-1055521,2021-02-05,000001,Vente,49100,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,64,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.58664,50.574659
2021-1055521,2021-02-05,000001,Vente,49100,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.58664,50.574659
2021-1055528,2021-02-05,000001,Vente,59000,9001,,RES LE FRANCE,A018,62176,62201,Camiers,62,,,62201000AX0134,,,132,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.587817,50.573865
2021-1055528,2021-02-05,000001,Vente,59000,9001,,RES LE FRANCE,A018,62176,62201,Camiers,62,,,62201000AX0134,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587817,50.573865
2021-1055528,2021-02-05,000001,Vente,59000,9001,,RES LE FRANCE,A018,62176,62201,Camiers,62,,,62201000AX0134,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587817,50.573865
2021-1055559,2021-02-05,000001,Vente,133200,8,,ALL DES MOUETTES,0456,62176,62201,Camiers,62,,,62201000AW0081,,,42,,93,,,,,,,,2,1,Maison,48,3,,,,,,1.591721,50.572031
2021-1055570,2021-02-06,000001,Vente,58000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,1.620262,50.564587
2021-1055572,2021-02-08,000001,Vente,68000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.619355,50.562956
2021-1055573,2021-02-09,000001,Vente,66000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.619192,50.564682
2021-1055588,2021-02-12,000001,Vente,133000,16,,RES WHITE X SEA ALL DES BERNAC,A120,62176,62201,Camiers,62,,,62201000AW0222,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,110,1.592915,50.572814
2021-1055607,2021-02-15,000001,Vente,219500,91,,ALL DES BERGERONNETTES,0105,62176,62201,Camiers,62,,,62201000AX0362,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,375,1.588391,50.571372
2021-1055607,2021-02-15,000001,Vente,219500,89,,ALL DES BERGERONNETTES,0105,62176,62201,Camiers,62,,,62201000AX0363,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,275,1.588367,50.571331
2021-1055632,2021-02-16,000001,Vente,154500,12,,LOT HAMEAU INDIANA,A056,62176,62201,Camiers,62,,,62201000AW0089,,,12,,,,,,,,,,1,1,Maison,42,3,,,,,,1.593605,50.573009
2021-1055632,2021-02-16,000001,Vente,154500,12,,LOT HAMEAU INDIANA,A056,62176,62201,Camiers,62,,,62201000AW0089,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.593605,50.573009
2021-1055638,2021-02-06,000001,Vente,218000,135,,ALL DES FAUVETTES,0296,62176,62201,Camiers,62,,,62201000AX0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,530,1.586135,50.571172
2021-1055645,2021-01-19,000001,Vente,85000,5605,,RES LES TENNIS,A043,62176,62201,Camiers,62,,,62201000AR0511,,,11,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.579721,50.578412
2021-1055645,2021-01-19,000001,Vente,85000,5605,,RES LES TENNIS,A043,62176,62201,Camiers,62,,,62201000AR0511,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579721,50.578412
2021-1055645,2021-01-19,000001,Vente,85000,5605,,RES LES TENNIS,A043,62176,62201,Camiers,62,,,62201000AR0511,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579721,50.578412
2021-1055670,2021-02-08,000001,Vente,49000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,1.620092,50.565124
2021-1055675,2021-02-19,000001,Vente,113800,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.578201,50.57113
2021-1055675,2021-02-19,000001,Vente,113800,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578201,50.57113
2021-1055675,2021-02-19,000001,Vente,113800,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578201,50.57113
2021-1055689,2021-02-17,000001,Vente,130000,51,,RUE DE DOUAI,0195,62176,62201,Camiers,62,,,62201000AR0090,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582011,50.577621
2021-1055689,2021-02-17,000001,Vente,130000,51,,RUE DE DOUAI,0195,62176,62201,Camiers,62,,,62201000AR0090,,,57,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.582011,50.577621
2021-1055692,2021-02-06,000001,Vente,49500,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,68,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.58664,50.574659
2021-1055697,2021-02-17,000001,Vente,125000,,,LES BAS CHAMPS,B002,62176,62201,Camiers,62,,,62201000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.619349,50.568612
2021-1055697,2021-02-17,000001,Vente,125000,,,LES BAS CHAMPS,B002,62176,62201,Camiers,62,,,62201000AH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1226,1.619349,50.568612
2021-1055722,2021-02-19,000001,Vente,51000,8,,RES DE LA COLLINE,A011,62176,62201,Camiers,62,,,62201000AD0129,,,8,,,,,,,,,,1,1,Maison,95,6,,,,,,1.615871,50.566912
2021-1055742,2021-02-01,000001,Vente,58000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.620246,50.56474
2021-1055757,2021-02-08,000001,Vente,220750,308,,RUE DES LYS,0450,62176,62201,Camiers,62,,,62201000AP0787,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,296,1.577769,50.573722
2021-1055770,2021-03-02,000001,Vente,69000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,1.619892,50.56556
2021-1055777,2021-03-02,000001,Vente,15245,,,LE BEAUREGARD,B003,62176,62201,Camiers,62,,,62201000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,2847,1.629854,50.56644
2021-1055777,2021-03-02,000001,Vente,15245,,,LE BEAUREGARD,B003,62176,62201,Camiers,62,,,62201000AH0126,,,,,,,,,,,,,0,,,,,L,landes,,,386,1.629969,50.566684
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,46510,1.62911,50.564818
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7610,1.630529,50.563626
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,17700,1.631478,50.563984
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0023,,,,,,,,,,,,,0,,,,,L,landes,,,2210,1.631915,50.564096
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.631955,50.564608
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4256,1.632758,50.564568
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4256,1.632758,50.564568
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,7097,1.632523,50.562372
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,7096,1.632523,50.562372
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.632265,50.561769
2021-1055777,2021-03-02,000001,Vente,15245,,,LE CHAMP DOLLENS,B006,62176,62201,Camiers,62,,,62201000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,9931,1.631163,50.562718
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,11362,1.634116,50.563658
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,11362,1.634116,50.563658
2021-1055777,2021-03-02,000001,Vente,15245,,,LE BEAUREGARD,B003,62176,62201,Camiers,62,,,62201000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,2847,1.629854,50.56644
2021-1055777,2021-03-02,000001,Vente,15245,,,LE BEAUREGARD,B003,62176,62201,Camiers,62,,,62201000AH0126,,,,,,,,,,,,,0,,,,,L,landes,,,386,1.629969,50.566684
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,46510,1.62911,50.564818
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7610,1.630529,50.563626
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,17700,1.631478,50.563984
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0023,,,,,,,,,,,,,0,,,,,L,landes,,,2210,1.631915,50.564096
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.631955,50.564608
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4256,1.632758,50.564568
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4256,1.632758,50.564568
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,7097,1.632523,50.562372
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,7096,1.632523,50.562372
2021-1055777,2021-03-02,000001,Vente,15245,,,LA FREVIERE,B018,62176,62201,Camiers,62,,,62201000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.632265,50.561769
2021-1055777,2021-03-02,000001,Vente,15245,,,LE CHAMP DOLLENS,B006,62176,62201,Camiers,62,,,62201000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,9931,1.631163,50.562718
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,11362,1.634116,50.563658
2021-1055777,2021-03-02,000001,Vente,15245,,,LA CROIX MOULIN,B014,62176,62201,Camiers,62,,,62201000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,11362,1.634116,50.563658
2021-1055781,2021-03-01,000001,Vente,92260,5001,,RES LES CAMELIAS,A008,62176,62201,Camiers,62,,,62201000AR0568,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581647,50.575582
2021-1055781,2021-03-01,000001,Vente,92260,5001,,RES LES CAMELIAS,A008,62176,62201,Camiers,62,,,62201000AR0568,,,58,,,,,,,,,,1,2,Appartement,35,1,,,,,,1.581647,50.575582
2021-1055788,2021-03-04,000001,Vente,63000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,1.619359,50.563846
2021-1055811,2021-03-04,000001,Vente,90000,5001,,RES LE CLOS MARIN,A053,62176,62201,Camiers,62,,,62201000AR0532,,,50,,,,,,,,,,1,1,Maison,29,2,,,,,,1.580738,50.578766
2021-1055811,2021-03-04,000001,Vente,90000,5001,,RES LE CLOS MARIN,A053,62176,62201,Camiers,62,,,62201000AR0532,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580738,50.578766
2021-1055811,2021-03-04,000001,Vente,90000,5001,,RES LE CLOS MARIN,A053,62176,62201,Camiers,62,,,62201000AR0532,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580738,50.578766
2021-1055825,2021-02-25,000001,Vente,109000,9000,,RES LE GRAND LARGE,A052,62176,62201,Camiers,62,,,62201000AR0150,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580376,50.577749
2021-1055825,2021-02-25,000001,Vente,109000,9000,,RES LE GRAND LARGE,A052,62176,62201,Camiers,62,,,62201000AR0150,,,17,,,,,,,,,,1,2,Appartement,40,3,,,,,,1.580376,50.577749
2021-1055827,2021-03-09,000001,Vente,1866,,,RES DE LA COLLINE,A011,62176,62201,Camiers,62,,,62201000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.615745,50.567118
2021-1055832,2021-03-02,000001,Vente,114000,116,D,ALL DES BERNACHES,0102,62176,62201,Camiers,62,,,62201000AW0074,,,40,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.590683,50.572026
2021-1055846,2021-03-11,000001,Vente,89380,280,,RES LE SUN RISE AVE DE CAMBRAI,A072,62176,62201,Camiers,62,,,62201000AR0141,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580444,50.578256
2021-1055846,2021-03-11,000001,Vente,89380,280,,RES LE SUN RISE AVE DE CAMBRAI,A072,62176,62201,Camiers,62,,,62201000AR0141,,,10,,,,,,,,,,1,1,Maison,30,2,,,,,,1.580444,50.578256
2021-1055867,2021-02-20,000001,Vente en l'état futur d'achèvement,262880.5,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1055867,2021-02-20,000001,Vente en l'état futur d'achèvement,262880.5,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,218,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.582814,50.577141
2021-1055867,2021-02-20,000001,Vente en l'état futur d'achèvement,262880.5,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1055868,2021-02-22,000001,Vente en l'état futur d'achèvement,331966.9,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1055868,2021-02-22,000001,Vente en l'état futur d'achèvement,331966.9,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1055868,2021-02-22,000001,Vente en l'état futur d'achèvement,331966.9,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,215,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.582814,50.577141
2021-1055869,2021-03-08,000001,Vente,220000,1,,CITE GAI LOGIS,A019,62176,62201,Camiers,62,,,62201000AC0201,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,281,1.612965,50.571686
2021-1055869,2021-03-08,000001,Vente,220000,,,LE GAI LOGIS,B019,62176,62201,Camiers,62,,,62201000AC0503,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.612864,50.571641
2021-1055869,2021-03-08,000001,Vente,220000,,,LE GAI LOGIS,B019,62176,62201,Camiers,62,,,62201000AC0505,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.612925,50.571644
2021-1055869,2021-03-08,000001,Vente,220000,,,LE GAI LOGIS,B019,62176,62201,Camiers,62,,,62201000AC0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.613062,50.571646
2021-1055895,2021-03-12,000001,Vente,111200,5001,,RES MINERVE,A026,62176,62201,Camiers,62,,,62201000AP0813,,,103,,,,,,,,,,1,2,Appartement,33,2,,,,,,1.581369,50.574842
2021-1055895,2021-03-12,000001,Vente,111200,5001,,RES MINERVE,A026,62176,62201,Camiers,62,,,62201000AP0813,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581369,50.574842
2021-1055933,2021-03-11,000001,Vente,118500,9000,,RES VILLA CLARA RUE DE CAMBRAI,A110,62176,62201,Camiers,62,,,62201000AR0084,,,9,38.62,,,,,,,,,1,2,Appartement,40,2,,,,,,1.581055,50.577207
2021-1055944,2021-03-15,000001,Vente,134000,29,,AV DE CAMBRAI,0180,62176,62201,Camiers,62,,,62201000AR0541,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,1.580247,50.575889
2021-1055958,2021-03-11,000001,Vente,79400,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578201,50.57113
2021-1055958,2021-03-11,000001,Vente,79400,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578201,50.57113
2021-1055958,2021-03-11,000001,Vente,79400,5002,,RES SPEED SAIL II ALL JACINTHE,A090,62176,62201,Camiers,62,,,62201000AP1238,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.578201,50.57113
2021-1055976,2021-03-15,000001,Vente,69000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,1.619264,50.563262
2021-1056025,2021-03-23,000001,Vente,100000,3,,CITE BOULONNAISE,A024,62176,62201,Camiers,62,,,62201000AA0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,177,1.611263,50.577649
2021-1056029,2021-03-16,000001,Vente en l'état futur d'achèvement,410489.53,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,32,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.582814,50.577141
2021-1056029,2021-03-16,000001,Vente en l'état futur d'achèvement,410489.53,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1056029,2021-03-16,000001,Vente en l'état futur d'achèvement,410489.53,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1056040,2021-03-31,000001,Vente,271200,5001,,RES HOLIDAY BEACH,A037,62176,62201,Camiers,62,,,62201000AR0191,,,301,,302,,,,,,,,2,2,Appartement,60,3,,,,,,1.578137,50.575771
2021-1056040,2021-03-31,000001,Vente,271200,5001,,RES HOLIDAY BEACH,A037,62176,62201,Camiers,62,,,62201000AR0191,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578137,50.575771
2021-1056059,2021-03-22,000001,Vente,902.5,,,RES DE LA COLLINE,A011,62176,62201,Camiers,62,,,62201000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.617704,50.567159
2021-1056091,2021-03-25,000001,Vente,135000,26,,RES LES FREGATES CH DES BATEAU,A075,62176,62201,Camiers,62,,,62201000AX0123,,,13,,28,,,,,,,,2,1,Maison,50,3,,,,,,1.588465,50.570445
2021-1056098,2021-03-09,000001,Vente,63300,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,7,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.578427,50.574752
2021-1056098,2021-03-09,000001,Vente,63300,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578427,50.574752
2021-1056166,2021-03-29,000001,Vente,252000,56,B,RUE DU VIEUX MOULIN,0701,62176,62201,Camiers,62,,,62201000AC0480,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,386,1.613805,50.57238
2021-1056166,2021-03-29,000001,Vente,252000,,,LE VIEUX MOULIN,B044,62176,62201,Camiers,62,,,62201000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,743,1.613746,50.572479
2021-1056190,2021-03-17,000001,Vente,167000,139,,ALL DES GOELANDS,0341,62176,62201,Camiers,62,,,62201000AV0134,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,259,1.601802,50.573541
2021-1056191,2021-04-12,000001,Vente,50000,27,A,ALL DES PINSONS,0479,62176,62201,Camiers,62,,,62201000AX0121,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.589028,50.571937
2021-1056196,2021-03-31,000001,Vente,68910,55,,RUE GRANDE RUE,0520,62176,62201,Camiers,62,,,62201000AB0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,44,1.613311,50.565902
2021-1056266,2021-04-16,000001,Vente,132000,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,20,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.578427,50.574752
2021-1056266,2021-04-16,000001,Vente,132000,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578427,50.574752
2021-1056298,2021-04-16,000001,Vente,143000,5001,,RES DE L ESPLANADE,A014,62176,62201,Camiers,62,,,62201000AP0774,,,97,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.579039,50.574804
2021-1056298,2021-04-16,000001,Vente,143000,5001,,RES DE L ESPLANADE,A014,62176,62201,Camiers,62,,,62201000AP0774,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579039,50.574804
2021-1056298,2021-04-16,000001,Vente,143000,5001,,RES DE L ESPLANADE,A014,62176,62201,Camiers,62,,,62201000AP0774,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579039,50.574804
2021-1056308,2021-04-22,000001,Vente,55000,56,,RUE GRANDE RUE,0520,62176,62201,Camiers,62,,,62201000AB0388,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,156,1.613628,50.565306
2021-1056308,2021-04-22,000001,Vente,55000,,,LE VILLAGE,B045,62176,62201,Camiers,62,,,62201000AB0689,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.613836,50.565304
2021-1056321,2021-04-13,000001,Vente,70000,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.58664,50.574659
2021-1056321,2021-04-13,000001,Vente,70000,5001,,RES LE CENTER,A038,62176,62201,Camiers,62,,,62201000AX0043,,,73,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.58664,50.574659
2021-1056328,2021-04-23,000001,Vente,108000,5609,,ALL DES BECASSINES,0103,62176,62201,Camiers,62,,,62201000AV0164,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,131,1.601761,50.573847
2021-1056418,2021-05-05,000001,Vente,59000,,,LE QUARTIER NELLY DUHEM,B033,62176,62201,Camiers,62,,,62201000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.619991,50.563414
2021-1056429,2021-04-29,000001,Vente,200000,5001,,RES HOLIDAY BEACH,A037,62176,62201,Camiers,62,,,62201000AR0191,,,210,,,,,,,,,,1,2,Appartement,41,3,,,,,,1.578137,50.575771
2021-1056429,2021-04-29,000001,Vente,200000,5001,,RES HOLIDAY BEACH,A037,62176,62201,Camiers,62,,,62201000AR0191,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578137,50.575771
2021-1056430,2021-04-15,000001,Vente en l'état futur d'achèvement,170000,329,,CHE DES BATEAUX,0100,62176,62201,Camiers,62,,,62201000AP1297,,,41,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.584397,50.570151
2021-1056430,2021-04-15,000001,Vente en l'état futur d'achèvement,170000,329,,CHE DES BATEAUX,0100,62176,62201,Camiers,62,,,62201000AP1297,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.584397,50.570151
2021-1056435,2021-05-06,000001,Vente,135000,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,40,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.578427,50.574752
2021-1056435,2021-05-06,000001,Vente,135000,9001,,RES YORKSHIRE,A044,62176,62201,Camiers,62,,,62201000AP0773,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578427,50.574752
2021-1056439,2021-04-15,000001,Vente en l'état futur d'achèvement,365141.94,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1056439,2021-04-15,000001,Vente en l'état futur d'achèvement,365141.94,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,166,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.582814,50.577141
2021-1056439,2021-04-15,000001,Vente en l'état futur d'achèvement,365141.94,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141
2021-1056442,2021-04-16,000001,Vente en l'état futur d'achèvement,217598.58,,,SAINTE CECILE NORD,B036,62176,62201,Camiers,62,,,62201000AR0577,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582814,50.577141