id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209643,2019-03-18,000002,Vente,75000,15,,RUE THEOPHILE DEPREZ,0124,80250,80403,Guyencourt-sur-Noye,80,,,80403000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,929,2.369694,49.778795
2019-1211849,2019-08-30,000001,Vente,10000,,,LA CHAU DE REMIENCOURT,B006,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7264,2.377566,49.786358
2019-1212597,2019-10-15,000001,Vente,21000,,,RUE DE BAYONNE,0040,80250,80403,Guyencourt-sur-Noye,80,,,80403000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.374726,49.781805
2019-1212597,2019-10-15,000001,Vente,21000,5247,F,PRES LEROY,B019,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0247,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,2000,2.376084,49.781065
2019-1212597,2019-10-15,000001,Vente,21000,,,PRES LEROY,B019,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0248,,,,,,,,,,,,,0,,,,,S,sols,,,827,2.375909,49.781682
2019-1212750,2019-10-10,000001,Vente,215500,22,C,RUE ANDRE LEROY,0020,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1040,2.375815,49.786397
2019-1212750,2019-10-10,000001,Vente,215500,5022,B,LA CHAU DE REMIENCOURT,B006,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0092,,,,,,,,,,,,,0,1,Maison,40,3,BP,peupleraies,,,9060,2.376439,49.787118
2019-1212750,2019-10-10,000001,Vente,215500,,,LA CHAU DE REMIENCOURT,B006,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1110,2.377261,49.78731
2019-1212750,2019-10-10,000001,Vente,215500,,,LA CHAU DE REMIENCOURT,B006,80250,80403,Guyencourt-sur-Noye,80,,,804030000Z0234,,,,,,,,,,,,,0,,,,,L,landes,,,138,2.377061,49.786951
2019-1212783,2019-10-30,000001,Vente,242750,4,,RUE DE BAYONNE,0040,80250,80403,Guyencourt-sur-Noye,80,,,80403000AB0049,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,331,2.374148,49.780922
2019-1212783,2019-10-30,000001,Vente,242750,4,,RUE DE BAYONNE,0040,80250,80403,Guyencourt-sur-Noye,80,,,80403000AB0049,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1601,2.374148,49.780922
