siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305885402,00019,30588540200019,O,,NN,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,55.72,NAP,N,,,0,,,,,,
309435584,00011,30943558400011,O,,NN,,,,true,1,,,,LD,LE CASSAN,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.40,NAP,N,2.025155,44.825304,0.93,locality,Le Cassan Lacamdourcet (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b012,G,LE CASSAN LACAMDOURCET,LACAM D OURCET
332621515,00029,33262151500029,O,1994-07-07,NN,,,,true,1,,,,LD,CASSAN,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,19.2Z,NAF1993,N,2.025155,44.825304,0.93,locality,Le Cassan Lacamdourcet (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b012,G,LE CASSAN LACAMDOURCET,LACAM D OURCET
385297452,00018,38529745200018,O,1992-04-01,NN,,,,true,1,,,,,COURBOU,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.2A,NAF1993,N,2.005815,44.85537,0.42,street,Courbou 46190 Sousceyrac-en-Quercy,46311_fgwhjr,G,COURBOU,
402331599,00017,40233159900017,O,,NN,,,,true,1,,,,,ESTAL,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.005635,44.846291,0.69,locality,Lacam Lacamdourcet (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b026,G,LACAM LACAMDOURCET,LACAM D OURCET
404551582,00012,40455158200012,O,1969-06-13,NN,,,,true,1,,,,,COURBOU,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,2.005815,44.85537,0.42,street,Courbou 46190 Sousceyrac-en-Quercy,46311_fgwhjr,G,COURBOU,
404551590,00015,40455159000015,O,1966-01-01,NN,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551624,00012,40455162400012,O,,NN,,,,true,1,,,,,COURBOU,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.005815,44.85537,0.42,street,Courbou 46190 Sousceyrac-en-Quercy,46311_fgwhjr,G,COURBOU,
408111276,00015,40811127600015,O,,NN,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409871266,00014,40987126600014,O,1996-11-18,NN,,,,true,1,,,,,MARROFIN,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,72.4Z,NAF1993,O,2.025155,44.825304,0.63,locality,Le Cassan Lacamdourcet (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b012,G,LE CASSAN LACAMDOURCET,LACAM D OURCET
411291339,00017,41129133900017,O,,NN,,,,true,1,,,,,ESTAL,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.005635,44.846291,0.69,locality,Lacam Lacamdourcet (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b026,G,LACAM LACAMDOURCET,LACAM D OURCET
430522201,00010,43052220100010,O,1975-07-01,NN,,,,true,1,,,,,MARRAUFIN,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2A,NAF1993,N,1.99494,44.856511,0.46,street,Marraufin 46190 Sousceyrac-en-Quercy,46311_lt4weh,G,MARRAUFIN,
641641733,00010,64164173300010,O,,,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
661641050,00017,66164105000017,O,,,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
777071580,00016,77707158000016,O,,,,,,true,1,,,,,,46190,LACAM D'OURCET,,,46141,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,55.71,NAP,N,,,0,,,,,,
