id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897823,2019-03-14,000001,Vente,180000,20,,RLE MAROTTE,0008,60141,60094,Boursonne,60,,,600940000A0329,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,3.050704,49.202931
2019-898396,2019-04-24,000001,Vente,180000,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.043753,49.203914
2019-898396,2019-04-24,000001,Vente,180000,20,,AV DE LA GARE,0005,60141,60094,Boursonne,60,,,600940000A0646,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,827,3.043547,49.203784
2019-898482,2019-05-15,000001,Vente,169000,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1087,3.047225,49.199682
2019-898482,2019-05-15,000001,Vente,169000,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,504,3.047899,49.200214
2019-898482,2019-05-15,000001,Vente,169000,20,,RUE DE LA POSTE,0003,60141,60094,Boursonne,60,,,600940000A0584,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,340,3.048064,49.200433
2019-899006,2019-06-21,000001,Vente,50000,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.04383,49.20404
2019-899006,2019-06-21,000001,Vente,50000,20,,AV DE LA GARE,0005,60141,60094,Boursonne,60,,,600940000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.043876,49.203818
2019-900972,2019-10-18,000001,Vente,110000,27,,AV DE LA GARE,0005,60141,60094,Boursonne,60,,,600940000A0523,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,542,3.042824,49.204294
2019-900972,2019-10-18,000001,Vente,110000,27,,AV DE LA GARE,0005,60141,60094,Boursonne,60,,,600940000A0523,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,148,3.042824,49.204294
2019-901329,2019-11-15,000001,Vente,230000,1,,IMP DU STADE,0010,60141,60094,Boursonne,60,,,600940000A0492,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1064,3.051842,49.203348
2019-901766,2019-12-20,000001,Vente,249000,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1027,3.046231,49.202951
2019-901766,2019-12-20,000001,Vente,249000,7,,RUE LUCIEN HUBAUT,0002,60141,60094,Boursonne,60,,,600940000A0121,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,513,3.046336,49.202887
2019-901859,2019-12-19,000002,Vente,22800,,,CHEMIN DE VILLERS,B003,60141,60094,Boursonne,60,,,600940000A0022,,,,,,,,,,,,,0,,,,,S,sols,,,1658,3.050756,49.204393
2019-901859,2019-12-19,000002,Vente,22800,,,LE VILLAGE,B014,60141,60094,Boursonne,60,,,600940000A0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2212,3.047076,49.202374
