siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303673917,00017,30367391700017,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.71,NAP,N,,,0,,,,,,
313825515,00015,31382551500015,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
323067157,00012,32306715700012,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323131151,00017,32313115100017,O,1900-01-01,NN,,,2011-04-28T00:20:12,false,4,,,,,COURREGES,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.084167,43.948938,0.61,street,Rue des Cornieres 32440 Castelnau d'Auzan Labarrère,32079_0140,G,RUE DES CORNIERES,
323131169,00019,32313116900019,O,,NN,,,,true,1,,,,,COURREGES,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.084167,43.948938,0.61,street,Rue des Cornieres 32440 Castelnau d'Auzan Labarrère,32079_0140,G,RUE DES CORNIERES,
331765719,00025,33176571900025,O,,,,,,true,1,,,,,TRIDON,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,0.089575,43.929824,0.72,street,Route du Verdon 32440 Castelnau d'Auzan Labarrère,32079_0520,G,ROUTE DU VERDON,
333505444,00021,33350544400021,O,1900-01-01,NN,,,2016-10-26T11:23:29,false,3,,,,PL,DE LA MAIRIE,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.084209,43.9492,0.85,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_mr7s5d,G,PLACE DE LA MAIRIE,
378731814,00018,37873181400018,O,1900-01-01,NN,,,2014-06-04T08:26:12,false,4,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
382330215,00015,38233021500015,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
382454411,00010,38245441100010,O,,NN,,,,true,1,,,,,LA FERME DE LASSESOU,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,74.8K,NAF1993,N,0.144117,43.962167,0.57,street,Route de la Lassalette 32440 Castelnau d'Auzan Labarrère,32079_0263,G,ROUTE DE LA LASSALETTE,
395811508,00013,39581150800013,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396712572,00017,39671257200017,O,,,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
396910465,00022,39691046500022,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
397310442,00017,39731044200017,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.07,NAP,N,,,0,,,,,,
399814664,00013,39981466400013,O,1995-01-17,NN,,,,true,1,,,,,MOULIN A VENT,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,0.103151,43.979354,0.64,street,Route de Moulin Neuf 32440 Castelnau d'Auzan Labarrère,32079_0294,G,ROUTE DE MOULIN NEUF,
405331398,00025,40533139800025,O,1996-05-01,NN,,,,true,1,,,,,CHARTADE,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.1A,NAF1993,N,0.143712,43.963243,0.88,street,Lotissement de Chartade 32440 Castelnau d'Auzan Labarrère,32079_A010,G,LOTISSEMENT DE CHARTADE,
410100838,00011,41010083800011,O,1996-12-01,NN,,,,true,1,,,,LD,PETIT TOULOT,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.14856,43.959057,0.51,street,Lotissement Lagrange 32440 Castelnau d'Auzan Labarrère,32079_A030,G,LOTISSEMENT LAGRANGE,
410920565,00018,41092056500018,O,,,,,,true,1,,,,,LEMOURA,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,51.3J,NAF1993,N,0.134889,43.972981,0.68,street,Route de Menemoure 32440 Castelnau d'Auzan Labarrère,32079_0291,G,ROUTE DE MENEMOURE,
417826955,00011,41782695500011,O,1964-01-01,NN,,,,true,1,,,,,A GENDRON,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1A,NAF1993,N,0.086604,43.968829,0.62,street,Route de la Gelise 32440 Castelnau d'Auzan Labarrère,32079_0219,G,ROUTE DE LA GELISE,
417850229,00010,41785022900010,O,1984-01-01,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417865326,00017,41786532600017,O,1991-06-01,NN,,,,true,1,,,,,COUZAN,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,0.084167,43.948938,0.82,street,Rue des Cornieres 32440 Castelnau d'Auzan Labarrère,32079_0140,G,RUE DES CORNIERES,
421162645,00012,42116264500012,O,1998-11-25,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
423922210,00012,42392221000012,O,1999-10-01,,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
777008335,00013,77700833500013,O,,,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777008384,00011,77700838400011,O,,,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
777008418,00017,77700841800017,O,,NN,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
777008434,00014,77700843400014,O,,,,,,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777008467,00014,77700846700014,O,,NN,,,2006-11-25T22:08:46,true,1,,,,,,32250,LABARRERE,,,32168,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
