id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292950,2019-03-20,000001,Vente,28000,,,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,3588,1.077245,44.597247
2019-292950,2019-03-20,000001,Vente,28000,,,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0267,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.076735,44.596995
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20760,1.095271,44.601786
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,1.095857,44.600892
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3510,1.096063,44.600508
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12600,1.099066,44.599631
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,1820,1.100154,44.603957
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0350,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.100277,44.603313
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20680,1.100348,44.600086
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3398,1.101166,44.599481
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5649,1.100885,44.598703
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.099789,44.598887
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28360,1.099788,44.597926
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51543,1.097585,44.59633
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18607,1.097523,44.597843
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,4480,1.098638,44.598972
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,1.095255,44.599908
2019-293193,2019-04-03,000001,Vente,28000,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,1.09445,44.601343
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.097843,44.600152
2019-293193,2019-04-03,000001,Vente,28000,,,LES ESPINARDS,B017,24550,24245,Loubejac,24,,,242450000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,1.097907,44.599776
2019-293194,2019-04-03,000002,Vente,3447,,,LE BOURG,B010,24550,24245,Loubejac,24,,,24245000AN0488,,,,,,,,,,,,,0,,,,,P,prés,,,13958,1.088488,44.596624
2019-293194,2019-04-03,000002,Vente,3447,,,CHAMP DU JUGE,B078,24550,24245,Loubejac,24,,,24245000AN0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12282,1.093357,44.598057
2019-293194,2019-04-03,000002,Vente,3447,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,1.095772,44.599686
2019-293194,2019-04-03,000002,Vente,3447,,,FONTARIDE NORD,B085,24550,24245,Loubejac,24,,,242450000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,1.095796,44.599539
2019-293195,2019-04-03,000002,Vente,1905,,,LES TUQUELLES,B110,24550,24245,Loubejac,24,,,24245000AN0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3010,1.089609,44.597277
2019-293195,2019-04-03,000002,Vente,1905,,,LES TUQUELLES,B110,24550,24245,Loubejac,24,,,24245000AN0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.090668,44.597655
2019-293195,2019-04-03,000002,Vente,1905,,,LE BOURG,B010,24550,24245,Loubejac,24,,,24245000AN0487,,,,,,,,,,,,,0,,,,,P,prés,,,7580,1.089223,44.596917
2019-293274,2019-04-30,000001,Vente,361950,,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0141,,,,,,,,,,,,,0,,,,,T,terres,,,3834,1.061493,44.628783
2019-293274,2019-04-30,000001,Vente,361950,85,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0142,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1113,1.061746,44.628254
2019-293274,2019-04-30,000001,Vente,361950,85,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0142,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1113,1.061746,44.628254
2019-293274,2019-04-30,000001,Vente,361950,,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,1.061987,44.628263
2019-293274,2019-04-30,000001,Vente,361950,,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,255,1.061531,44.629162
2019-293274,2019-04-30,000001,Vente,361950,162,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.061872,44.627922
2019-293274,2019-04-30,000001,Vente,361950,162,,RIEUZAL,B049,24550,24245,Loubejac,24,,,24245000AK0355,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1105,1.061872,44.627922
2019-293353,2019-05-06,000001,Vente,45000,,,LACAZE,B029,24550,24245,Loubejac,24,,,24245000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,4387,1.062945,44.610493
2019-294259,2019-09-13,000001,Vente,162000,15,,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0270,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,910,1.075721,44.596678
2019-294259,2019-09-13,000001,Vente,162000,19,A,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.075203,44.596774
2019-294259,2019-09-13,000001,Vente,162000,19,A,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0271,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,926,1.075203,44.596774
2019-294259,2019-09-13,000001,Vente,162000,,,LE GARRIT NORD,B025,24550,24245,Loubejac,24,,,24245000AD0272,,,,,,,,,,,,,0,,,,,P,prés,,,3460,1.075116,44.596978
