siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00155,17570661300155,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE PARC CTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,7.079964,48.719233,0.94,housenumber,1 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00001,G,1 RUE DU MOULIN,
185706173,00019,18570617300019,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,3,,,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701194,00015,21570119400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DE LA MAIRIE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2007-02-05,F,MAIRIE,,,,75.1A,NAFRev1,O,7.085125,48.724279,0.94,housenumber,5 Rue de la Mairie 57400 Buhl-Lorraine,57119_0260_00005,G,5 RUE DE LA MAIRIE,
215701194,00023,21570119400023,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,37,,,GRANDE RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.084122,48.721608,0.75,housenumber,37 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00037,G,37 GRAND RUE,
215701194,00031,21570119400031,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,39,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.084106,48.721033,0.94,housenumber,39 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00039,G,39 GRAND RUE,
215701194,00049,21570119400049,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,2,,PL,DE L'EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.084747,48.724776,0.83,housenumber,2 Place de l'Eglise 57400 Buhl-Lorraine,57119_0105_00002,G,2 PLACE DE L EGLISE,
215701194,00056,21570119400056,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,2,,PL,DE L'EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2016-11-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.084747,48.724776,0.83,housenumber,2 Place de l'Eglise 57400 Buhl-Lorraine,57119_0105_00002,G,2 PLACE DE L EGLISE,
215701194,00064,21570119400064,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,2,,PL,DE L'EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.084747,48.724776,0.83,housenumber,2 Place de l'Eglise 57400 Buhl-Lorraine,57119_0105_00002,G,2 PLACE DE L EGLISE,
215701194,00072,21570119400072,O,2007-02-05,03,2018,,2020-08-25T10:17:52,true,2,,2,,PL,DE L'EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.084747,48.724776,0.83,housenumber,2 Place de l'Eglise 57400 Buhl-Lorraine,57119_0105_00002,G,2 PLACE DE L EGLISE,
302162979,00025,30216297900025,O,1990-03-01,12,2018,4222ZB,2020-08-25T10:22:13,true,4,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
305255135,00025,30525513500025,O,1992-04-21,11,2018,2599BA,2020-08-25T10:23:07,true,5,,,,,ZONE ARTISANALE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.72Z,NAFRev2,O,7.084436,48.730218,0.53,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
305300527,00010,30530052700010,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.080533,48.714522,0.94,housenumber,7 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00007,G,7 RUE DU MOULIN,
306130022,00024,30613002200024,O,2015-08-27,,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,68.20A,NAFRev2,N,7.072083,48.708705,0.94,housenumber,20 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00020,G,20 RUE DU MOULIN,
308187863,00011,30818786300011,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,ZONE D ACTIVITE ARIANE,57400,BUHL-LORRAINE,,BP 428,57119,57404,SARREBOURG CEDEX,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,45.11Z,NAFRev2,O,7.084436,48.730218,0.94,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
308552660,00042,30855266000042,O,1997-05-01,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DE LA FORET,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,7.086307,48.727363,0.94,housenumber,6 Rue de la Foret 57400 Buhl-Lorraine,57119_0120_00006,G,6 RUE DE LA FORET,
309067221,00064,30906722100064,O,2010-01-01,NN,,4520AB,2019-11-14T14:00:46,false,2,,,,,ZONE ARIANE PLUS,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2013-01-15,F,GARAGE DES 2 SARRE  AXE BLEU AUTOMO,,,,45.11Z,NAFRev2,O,7.084436,48.730218,0.64,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
309675874,00049,30967587400049,O,1992-04-04,NN,,,2019-11-14T14:00:46,false,5,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.1Z,NAFRev1,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
309998946,00029,30999894600029,O,1987-04-16,NN,,,2019-11-14T14:00:46,true,4,,10,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3E,NAFRev1,O,7.08432,48.72452,0.94,housenumber,10 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00010,G,10 GRAND RUE,
312066210,00013,31206621000013,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE L'EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,7.085489,48.725315,0.94,housenumber,10 Rue de l'Eglise 57400 Buhl-Lorraine,57119_0110_00010,G,10 RUE DE L EGLISE,
312195456,00016,31219545600016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,36.10,NAP,N,,,0,,,,,,
312206493,00024,31220649300024,O,1999-07-01,NN,,9524ZZ,2019-11-14T14:00:46,true,6,,34,,RTE,DE SARREBOURG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.79Z,NAFRev2,N,7.072353,48.725283,0.85,housenumber,34 Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400_00034,G,34 ROUTE DE SARREBOURG,
312211048,00011,31221104800011,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,51,,IMP,SAINT GALL,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,52.6D,NAF1993,N,7.084737,48.723452,0.67,street,Impasse Saint Gall 57400 Buhl-Lorraine,57119_0380,G,IMPASSE SAINT GALL,
312973563,00017,31297356300017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA FORET,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,7.086307,48.727363,0.94,housenumber,6 Rue de la Foret 57400 Buhl-Lorraine,57119_0120_00006,G,6 RUE DE LA FORET,
313587800,00019,31358780000019,O,,,,,2019-11-14T14:00:46,true,1,,,,,FERME MOUCKENHOFF,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,7.060039,48.709394,0.85,locality,Ferme Mouckenhof 57400 Buhl-Lorraine,57119_x003,G,FERME MOUCKENHOF,
313789471,00049,31378947100049,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,3,,1,,,CLOS DES SAPINS,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,7.064214,48.729855,0.94,housenumber,1 Clos des Sapins 57400 Buhl-Lorraine,57119_a010_00001,G,1 CLOS DES SAPINS,
313843013,00019,31384301300019,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,7.07966,48.713731,0.94,housenumber,8 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00008,G,8 RUE DU MOULIN,
313921918,00014,31392191800014,O,,,,,2019-11-14T14:00:46,true,1,,62,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.083299,48.720063,0.94,housenumber,62 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00062,G,62 GRAND RUE,
316026475,00020,31602647500020,O,2005-10-20,,,,2019-11-14T14:00:46,true,2,,18,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.07378,48.709825,0.94,housenumber,18 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00018,G,18 RUE DU MOULIN,
317619724,00030,31761972400030,O,1981-06-09,NN,,,2019-11-14T14:00:46,false,3,,26,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,74.2A,NAF1993,N,7.083918,48.723228,0.94,housenumber,26 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00026,G,26 GRAND RUE,
318242294,00011,31824229400011,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,64.43,NAP,N,,,0,,,,,,
318906443,02959,31890644302959,O,2017-11-15,,,,2019-11-14T14:00:46,false,1,LIEU DIT,,,,NEUNPEMMERT,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2017-11-15,A,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,,,0,,,,,,
319412078,00036,31941207800036,O,1988-09-17,NN,,,2019-11-14T14:00:46,true,1,,9,B,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,7.085069,48.72755,0.74,housenumber,9 bis Route de Niderviller 57400 Buhl-Lorraine,57119_0280_00009_bis,G,9 BIS ROUTE DE NIDERVILLER,
319879649,00022,31987964900022,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,6,,,,,FERME DU JUNGFORST,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.070976,48.697406,0.76,street,Ferme Jungforst 57400 Buhl-Lorraine,57119_vm8o6b,G,FERME JUNGFORST,
319979704,00016,31997970400016,O,,NN,,,2019-11-14T14:00:46,true,1,,84,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320164403,00034,32016440300034,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,96,,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,7.082973,48.729066,0.73,street,Route de Niderviller 57400 Buhl-Lorraine,57119_0280,G,ROUTE DE NIDERVILLER,
320379191,00036,32037919100036,O,2013-11-30,02,2018,,2020-08-25T10:28:41,true,5,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,BP 46,57119,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,46.51Z,NAFRev2,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
321102642,00022,32110264200022,O,1995-04-01,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,42.11Z,NAFRev2,O,7.082973,48.729066,0.84,street,Route de Niderviller 57400 Buhl-Lorraine,57119_0280,G,ROUTE DE NIDERVILLER,
322464488,00046,32246448800046,O,2015-01-05,02,2018,4520AA,2020-08-25T10:29:41,true,1,,20,,RUE,DESSIRIER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,45.20A,NAFRev2,O,7.077293,48.73634,0.94,housenumber,20 Rue Dessirier 57400 Buhl-Lorraine,57119_0090_00020,G,20 RUE DESSIRIER,
322737594,00018,32273759400018,O,1981-09-07,,,,2019-11-14T14:00:46,true,5,,8,,RUE,PRINCESSE EUGENIE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,7.083669,48.718912,0.9,housenumber,8 Rue de la Princesse Eugenie 57400 Buhl-Lorraine,57119_0320_00008,G,8 RUE DE LA PRINCESSE EUGENIE,
324117787,00022,32411778700022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME JUNGFORST BP 49,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.070976,48.697406,0.73,street,Ferme Jungforst 57400 Buhl-Lorraine,57119_vm8o6b,G,FERME JUNGFORST,
324671825,00010,32467182500010,O,1996-05-01,NN,,,2019-11-14T14:00:46,true,5,,1,,IMP,SAINT GALL,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,N,7.084737,48.723452,0.83,housenumber,1 Impasse Saint Gall 57400 Buhl-Lorraine,57119_0380_00001,G,1 IMPASSE SAINT GALL,
325376606,00019,32537660600019,O,,,,,2019-11-14T14:00:46,true,1,,14,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.084234,48.724049,0.94,housenumber,14 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00014,G,14 GRAND RUE,
326666856,00025,32666685600025,O,1984-12-10,,,,2019-11-14T14:00:46,true,5,,1,,RUE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.64Z,NAFRev2,N,7.082973,48.729066,0.81,housenumber,1 Route de Niderviller 57400 Buhl-Lorraine,57119_0280_00001,G,1 ROUTE DE NIDERVILLER,
327571758,00025,32757175800025,O,1995-01-01,11,2018,,2020-08-25T10:32:37,false,4,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
328117361,00027,32811736100027,O,1990-03-01,11,2018,,2020-08-25T10:33:01,true,6,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,CES-ELEC,46.69A,NAFRev2,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
328489430,00020,32848943000020,O,1992-05-01,NN,,,2019-11-14T14:00:46,true,6,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.51Z,NAFRev2,O,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
329735641,00048,32973564100048,O,2006-01-15,,,,2019-11-14T14:00:46,false,3,,,,,ZONE D ACTIVITE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2012-11-30,F,OUTILLAGE ASSISTANCE,,,,77.32Z,NAFRev2,O,7.084436,48.730218,0.94,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
329997001,00014,32999700100014,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,PRINCESSE EUGENIE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,65.03,NAP,N,7.083736,48.719741,0.9,housenumber,14 Rue de la Princesse Eugenie 57400 Buhl-Lorraine,57119_0320_00014,G,14 RUE DE LA PRINCESSE EUGENIE,
330267691,05160,33026769105160,O,2017-07-01,,,,2019-11-14T14:00:46,false,1,ZONE COMMERCIALE EST,,,RUE,DESSIRIER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2017-07-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,7.07605,48.737487,0.94,street,Rue Dessirier 57400 Buhl-Lorraine,57119_0090,G,RUE DESSIRIER,
331600155,00013,33160015500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME KALKBERG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.060039,48.709394,0.39,locality,Ferme Mouckenhof 57400 Buhl-Lorraine,57119_x003,G,FERME MOUCKENHOF,
331961946,00018,33196194600018,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,FORET,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.087525,48.726613,0.85,housenumber,1 Rue de la Foret 57400 Buhl-Lorraine,57119_0120_00001,G,1 RUE DE LA FORET,
332335165,00038,33233516500038,O,1994-10-15,NN,,,2019-11-14T14:00:46,false,4,,20,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,7.072083,48.708705,0.94,housenumber,20 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00020,G,20 RUE DU MOULIN,
333627750,00024,33362775000024,O,2004-04-01,,,,2019-11-14T14:00:46,true,3,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
334241510,00034,33424151000034,O,2003-04-01,NN,,,2019-11-14T14:00:46,true,4,,46,,,GRAND RUE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,7.083953,48.721367,0.94,housenumber,46 Grand'Rue 57400 Buhl-Lorraine,57119_0140_00046,G,46 GRAND RUE,
335202149,00043,33520214900043,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,ZONE ACTIVITE ARIANE PLUS,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,45.20A,NAFRev2,O,7.084436,48.730218,0.75,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
340747898,00021,34074789800021,O,1991-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,ZA ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,71.3G,NAFRev1,N,7.084436,48.730218,0.65,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
342266384,00029,34226638400029,O,2012-11-02,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FORET,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,70.22Z,NAFRev2,N,7.087525,48.726613,0.94,housenumber,1 Rue de la Foret 57400 Buhl-Lorraine,57119_0120_00001,G,1 RUE DE LA FORET,
343275269,00029,34327526900029,O,2015-08-27,,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,68.20A,NAFRev2,N,7.072083,48.708705,0.94,housenumber,20 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00020,G,20 RUE DU MOULIN,
343948089,00044,34394808900044,O,1990-04-01,00,2018,4399CZ,2020-08-25T10:41:40,true,5,,,,,ZONE D'ACTIVITE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,41.20B,NAFRev2,N,7.084436,48.730218,0.94,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
344329123,00014,34432912300014,O,1988-03-14,NN,,,2019-11-14T14:00:46,true,3,,18,,RTE,DE SARREBOURG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.079479,48.722412,0.85,housenumber,18 Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400_00018,G,18 ROUTE DE SARREBOURG,
344741533,00014,34474153300014,O,1988-04-08,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DE L EGLISE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.085489,48.725315,0.94,housenumber,10 Rue de l'Eglise 57400 Buhl-Lorraine,57119_0110_00010,G,10 RUE DE L EGLISE,
344759857,00016,34475985700016,O,1988-04-11,NN,,,2020-06-10T03:48:01,true,6,ZONE D ACTIVITE,,,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,93.11Z,NAFRev2,N,7.082973,48.729066,0.84,street,Route de Niderviller 57400 Buhl-Lorraine,57119_0280,G,ROUTE DE NIDERVILLER,
344761788,00050,34476178800050,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,ZONE ARIANE PLUS,,,RTE,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,7.075859,48.723367,0.38,street,Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400,G,ROUTE DE SARREBOURG,
347731986,00019,34773198600019,O,1988-04-15,NN,,,2019-11-14T14:00:46,true,3,,,,,ZONE D'ACTIVITE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.084436,48.730218,0.93,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
348565169,00011,34856516900011,O,1988-10-07,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE LA FORET,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.086307,48.727363,0.94,housenumber,6 Rue de la Foret 57400 Buhl-Lorraine,57119_0120_00006,G,6 RUE DE LA FORET,
349873323,00019,34987332300019,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RTE,DE SARREBOURG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,70.2A,NAF1993,N,7.066262,48.729801,0.85,housenumber,25 Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400_00025,G,25 ROUTE DE SARREBOURG,
350297214,00024,35029721400024,O,1990-10-01,00,2018,4399CZ,2020-08-25T10:10:31,true,5,ZONE D'ACTIVITES ARIANE,,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.99C,NAFRev2,N,7.084436,48.730218,0.83,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,D,ZONE D ACTIVITE ARIANE,
350480869,00022,35048086900022,O,2006-04-03,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE SARREBOURG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2011-04-11,F,ANDAC CREPI,,,,43.99C,NAFRev2,O,7.080903,48.721118,0.81,housenumber,6 Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400_00006,G,6 ROUTE DE SARREBOURG,
351784491,00018,35178449100018,O,1989-08-23,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME JUNGFORST,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,70.2A,NAFRev1,N,7.070976,48.697406,0.94,street,Ferme Jungforst 57400 Buhl-Lorraine,57119_vm8o6b,G,FERME JUNGFORST,
352214001,00013,35221400100013,O,,NN,,,2019-11-14T14:00:46,true,1,,9,T,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,7.085369,48.727403,0.74,housenumber,9 ter Route de Niderviller 57400 Buhl-Lorraine,57119_0280_00009_ter,G,9 TER ROUTE DE NIDERVILLER,
352388987,00013,35238898700013,O,1989-10-26,NN,,,2019-11-14T14:00:46,true,3,,,,,ZONE ARIANE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.084436,48.730218,0.92,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,G,ZONE D ACTIVITE ARIANE,
353842941,00026,35384294100026,O,2005-01-08,,,,2019-11-14T14:00:46,true,2,,18,,RUE,DU MOULIN,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.07378,48.709825,0.94,housenumber,18 Rue du Moulin 57400 Buhl-Lorraine,57119_0265_00018,G,18 RUE DU MOULIN,
354011702,00017,35401170200017,O,1990-04-02,,,,2019-11-14T14:00:46,false,5,,14,,RUE,DE LA PRINCESSE EUGENIE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,45.11Z,NAFRev2,N,7.083736,48.719741,0.94,housenumber,14 Rue de la Princesse Eugenie 57400 Buhl-Lorraine,57119_0320_00014,G,14 RUE DE LA PRINCESSE EUGENIE,
354041840,00019,35404184000019,O,1989-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8G,NAF1993,N,7.085029,48.727405,0.85,housenumber,4 Route de Niderviller 57400 Buhl-Lorraine,57119_0280_00004,G,4 ROUTE DE NIDERVILLER,
354041840,00027,35404184000027,O,1997-11-07,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DE L ECLUSE,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.080919,48.727751,0.94,housenumber,21 Rue de l'Écluse 57400 Buhl-Lorraine,57119_0100_00021,G,21 RUE DE L ECLUSE,
355707001,00010,35570700100010,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RTE,DE SARREBOURG,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,7.079479,48.722412,0.85,housenumber,18 Route de Sarrebourg 57400 Buhl-Lorraine,57119_0400_00018,G,18 ROUTE DE SARREBOURG,
357702513,00015,35770251300015,O,,NN,,,2019-11-14T14:00:46,true,1,,115,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
358800852,00123,35880085200123,O,2004-10-27,NN,,,2019-11-14T14:00:46,false,4,ZONE D'ACTIVITE ARIANE PLU,,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2009-12-05,F,BAILLY,,,,45.11Z,NAFRev2,O,7.084436,48.730218,0.82,street,Zone d'Activite Ariane 57400 Buhl-Lorraine,57119_x004,D,ZONE D ACTIVITE ARIANE,
358801363,00013,35880136300013,O,,,,,2019-11-14T14:00:46,true,1,,27,,RTE,DE NIDERVILLER,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.082973,48.729066,0.73,street,Route de Niderviller 57400 Buhl-Lorraine,57119_0280,G,ROUTE DE NIDERVILLER,
358802296,00048,35880229600048,O,1979-09-01,NN,,,2019-11-14T14:00:46,false,3,HUBELSMATT,,,,,57400,BUHL-LORRAINE,,,57119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,,,0,,,,,,