siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203333,00015,21420333300015,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,HOTEL DE VILLE,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.223092,46.121235,0.56,street,Chemin de la Vieille Eglise 42460 Villers,42333_0900,D,CHEMIN DE LA VIEILLE EGLISE,
214203333,00023,21420333300023,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,4,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214203333,00031,21420333300031,O,1995-01-01,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.223191,46.121591,0.91,street,Rue de la Mairie 42460 Villers,42333_0510,D,RUE DE LA MAIRIE,
214203333,00049,21420333300049,O,2001-01-01,NN,,,2013-10-05T12:39:38,false,4,,,,,MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.223191,46.121591,0.91,street,Rue de la Mairie 42460 Villers,42333_0510,G,RUE DE LA MAIRIE,
244200234,00015,24420023400015,O,1984-05-01,NN,,,2017-05-04T01:33:15,true,3,,,,,MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.223191,46.121591,0.91,street,Rue de la Mairie 42460 Villers,42333_0510,G,RUE DE LA MAIRIE,
264201914,00019,26420191400019,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.223191,46.121591,0.91,street,Rue de la Mairie 42460 Villers,42333_0510,G,RUE DE LA MAIRIE,
301011987,00015,30101198700015,O,1900-01-01,NN,,,2012-05-05T00:42:40,true,5,,,,,MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,4.223191,46.121591,0.91,street,Rue de la Mairie 42460 Villers,42333_0510,G,RUE DE LA MAIRIE,
302398235,00010,30239823500010,O,,NN,,,,true,1,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
302850961,00012,30285096100012,O,1900-01-01,NN,,,2008-04-26T08:38:20,true,4,,,,LD,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308688639,00035,30868863900035,O,1900-01-01,NN,,,,false,4,,,,,LE FRODENTAL,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.8G,NAF1993,O,4.225134,46.12223,0.51,street,Chemin du Fromental 42460 Villers,42333_0330,G,CHEMIN DU FROMENTAL,
309918464,01085,30991846401085,O,2012-07-01,01,2018,,2020-08-25T10:24:26,false,1,,,,,LES BELUSES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,4.215435,46.116755,0.75,street,Chemin des Beluses 42460 Villers,42333_0015,G,CHEMIN DES BELUSES,
315178780,00021,31517878000021,O,,NN,,,,true,1,,,,,FOUGEROLLES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,22.2E,NAF1993,N,4.223831,46.125853,0.91,street,Chemin de Fougerolles 42460 Villers,42333_0301,G,CHEMIN DE FOUGEROLLES,
316501295,00018,31650129500018,O,1900-01-01,,,,,true,4,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
317696656,00014,31769665600014,O,,NN,,,,true,1,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319488532,00015,31948853200015,O,,NN,,,,true,1,,,,,HAMEAU BERTHIER,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,79.03,NAP,N,4.218884,46.118979,0.53,street,Chemin Berthier 42460 Villers,42333_0020,G,CHEMIN BERTHIER,
323009712,00015,32300971200015,O,,NN,,,,true,1,,,,,LES BELUZES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.215435,46.116755,0.51,street,Chemin des Beluses 42460 Villers,42333_0015,G,CHEMIN DES BELUSES,
327336343,00261,32733634300261,O,2001-07-18,NN,,,2014-06-14T01:57:45,false,4,,,,,LES BELUZES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,4.215435,46.116755,0.51,street,Chemin des Beluses 42460 Villers,42333_0015,G,CHEMIN DES BELUSES,
330259573,00021,33025957300021,O,1997-07-01,NN,,,2015-01-14T13:14:14,true,5,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHEZ CHRISTIANE,NIPPES A PETITS PRIX,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330986217,00017,33098621700017,O,1984-11-02,NN,,,2008-11-07T00:49:36,true,4,,,,LD,LES VARENNES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,4.240704,46.131825,0.77,street,Chemin des Varennes 42460 Villers,42333_0860,G,CHEMIN DES VARENNES,
331049031,00015,33104903100015,O,1984-10-01,NN,,,2008-11-07T00:49:41,true,4,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.3B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333527216,00035,33352721600035,O,2006-04-24,,,,2014-07-08T00:38:59,true,3,,,,,LES VARENNES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,16.24Z,NAFRev2,N,4.240704,46.131825,0.77,street,Chemin des Varennes 42460 Villers,42333_0860,G,CHEMIN DES VARENNES,
333637007,00019,33363700700019,O,1985-10-01,NN,,4334ZC,2017-02-01T03:51:59,true,4,,,,LD,LE FROMENTAL,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,43.34Z,NAFRev2,N,4.225134,46.12223,0.71,street,Chemin du Fromental 42460 Villers,42333_0330,G,CHEMIN DU FROMENTAL,
333964211,00028,33396421100028,O,1994-03-24,NN,,,2019-07-31T10:01:57,true,3,,72,,RUE,DE LA MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223099,46.122105,0.94,housenumber,72 Rue de la Mairie 42460 Villers,42333_0510_00072,G,72 RUE DE LA MAIRIE,
334201795,00013,33420179500013,O,1985-11-04,NN,,,2019-07-31T09:59:20,true,3,,72,,RUE,DE LA MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.223099,46.122105,0.94,housenumber,72 Rue de la Mairie 42460 Villers,42333_0510_00072,G,72 RUE DE LA MAIRIE,
334660891,00014,33466089100014,O,1986-02-01,01,2018,4312BA,2020-08-25T10:36:53,true,5,,,,LD,LE SOUCHON,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.12A,NAFRev2,O,5.1417414,46.5132119,0.89,poi.culvert,Le Souchon (Buse) Romenay,https://osm.org/way/318221072,G,,
343051074,00049,34305107400049,O,2010-08-23,,,,2012-11-09T00:36:46,true,2,,,,,LES HAYES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,86.90F,NAFRev2,N,4.230702,46.124675,0.71,street,Chemin des Hayes 42460 Villers,42333_0370,G,CHEMIN DES HAYES,
343621975,00014,34362197500014,O,1988-02-01,NN,,,2018-06-11T13:55:17,true,3,,46,,RTE,DE JARNOSSE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225923,46.122072,0.84,housenumber,46 Route de Jarnosse 42460 Villers,42333_0410_00046,G,46 ROUTE DE JARNOSSE,
344624168,00011,34462416800011,O,1988-01-01,NN,,,,true,3,,,,,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348016205,00018,34801620500018,O,1988-06-01,NN,,,2008-01-04T22:47:00,true,3,LALEVEE,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.243309,46.121863,0.34,street,Impasse de la Vallee 42460 Villers,42333_0850,D,IMPASSE DE LA VALLEE,
348033879,00027,34803387900027,O,,NN,,,,true,1,,,,,MARIGNY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,4.228566,46.129637,0.91,street,Chemin de Marigny 42460 Villers,42333_0520,G,CHEMIN DE MARIGNY,
349202861,00010,34920286100010,O,1989-01-01,NN,,,,true,1,,,,,MARIGNY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.228566,46.129637,0.91,street,Chemin de Marigny 42460 Villers,42333_0520,G,CHEMIN DE MARIGNY,
352102024,00085,35210202400085,O,2019-01-01,,,,2021-02-23T11:04:36,true,1,,72,,CHE,DU CHEVRENAY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.218344,46.122636,0.83,housenumber,72 Chemin du Chevrenay 42460 Villers,42333_0080_00072,G,72 CHEMIN DU CHEVRENAY,
377732284,00015,37773228400015,O,1990-04-01,NN,,,2021-02-23T11:06:33,true,3,,72,,RUE,DE LA MAIRIE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.223099,46.122105,0.94,housenumber,72 Rue de la Mairie 42460 Villers,42333_0510_00072,G,72 RUE DE LA MAIRIE,
380297390,00011,38029739000011,O,1990-12-01,NN,,,2008-11-08T00:37:16,false,4,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382727741,00011,38272774100011,O,1991-09-01,NN,,1071CB,2020-02-25T04:07:04,true,5,,,,LD,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,10.71C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383594686,00016,38359468600016,O,,NN,,,,true,1,,,,,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384343588,00016,38434358800016,O,1992-01-01,NN,,,2021-02-23T11:12:30,true,4,,,,,FOUGEROLLES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.223831,46.125853,0.91,street,Chemin de Fougerolles 42460 Villers,42333_0301,G,CHEMIN DE FOUGEROLLES,
384345252,00017,38434525200017,O,1992-01-01,NN,,,2008-01-04T22:37:20,true,3,,,,,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394812846,00019,39481284600019,O,1994-04-01,NN,,,,false,4,,,,,LES SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,26.6A,NAF1993,O,4.210255,46.126951,0.78,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
397453895,00013,39745389500013,O,1992-10-01,NN,,,,true,1,,,,,LE PLAT,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
397927161,00018,39792716100018,O,1994-07-01,NN,,,,true,4,,,,,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,60.2M,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398524843,00016,39852484300016,O,,NN,,,,true,1,,,,,LE SOUCHON,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,37.1Z,NAF1993,N,5.1417414,46.5132119,0.89,poi.culvert,Le Souchon (Buse) Romenay,https://osm.org/way/318221072,G,,
399321579,00019,39932157900019,O,1995-01-01,NN,,,,true,1,,,,LD,PLANCHETTES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,4.218398,46.11963,0.92,street,Chemin des Planchettes 42460 Villers,42333_0650,G,CHEMIN DES PLANCHETTES,
399458819,00022,39945881900022,O,1999-04-16,,,,2016-10-05T16:05:58,false,3,,,,,CHEZ BERTHIER,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.5D,NAF1993,N,4.218884,46.118979,0.74,street,Chemin Berthier 42460 Villers,42333_0020,G,CHEMIN BERTHIER,
399492453,00010,39949245300010,O,1988-12-01,NN,,,2008-01-04T19:10:39,true,3,,,,,LA LEVEE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.845171,46.3044958,0.9,poi.bar,La levée (Bar) Replonges,https://osm.org/node/5548348763,G,,
402578918,00011,40257891800011,O,1980-01-01,NN,,,,true,1,,,,,LES HAYES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,01.3Z,NAF1993,N,4.230702,46.124675,0.71,street,Chemin des Hayes 42460 Villers,42333_0370,G,CHEMIN DES HAYES,
405042714,00015,40504271400015,O,1996-04-26,NN,,,2011-12-05T13:27:54,false,4,,,,,CHANTOISEAU,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8B,NAF1993,N,4.222044,46.122806,0.92,street,Chemin de Chantoiseau 42460 Villers,42333_0053,G,CHEMIN DE CHANTOISEAU,
405232133,00034,40523213300034,O,2005-07-15,,,,2020-03-23T12:02:27,true,2,,72,,RUE,CHEVRENAY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.218344,46.122636,0.67,housenumber,72 Chemin du Chevrenay 42460 Villers,42333_0080_00072,G,72 CHEMIN DU CHEVRENAY,
405870890,00010,40587089000010,O,1958-01-01,NN,,,2008-11-08T01:18:40,true,3,,,,,LE PERRET,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,-0.12031,47.723437,0.89,poi.track,Chemin Le Perret La Flèche,https://osm.org/way/37721857,G,,
406076778,00017,40607677800017,O,,,,,,true,1,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
406570010,00016,40657001000016,O,1965-01-01,NN,,,,true,4,,,,LD,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406670711,00018,40667071100018,O,,NN,,,,true,1,,,,LD,PLANCHETTES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,4.218398,46.11963,0.92,street,Chemin des Planchettes 42460 Villers,42333_0650,G,CHEMIN DES PLANCHETTES,
406671917,00028,40667191700028,O,,NN,,,,true,1,,,,LD,CHANTOISEAU,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,56.02,NAP,N,4.222044,46.122806,0.92,street,Chemin de Chantoiseau 42460 Villers,42333_0053,G,CHEMIN DE CHANTOISEAU,
407270354,00019,40727035400019,O,,NN,,,,true,1,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
407370519,00016,40737051900016,O,1973-01-01,NN,,,2006-10-28T03:28:22,true,3,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
409285194,00018,40928519400018,O,1980-01-01,NN,,,2012-07-28T15:00:34,true,4,,,,,C0RRAD1ERE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409285202,00019,40928520200019,O,1980-01-01,NN,,,2015-06-09T09:08:04,true,4,,,,,LES S0UCH0NS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.210255,46.126951,0.37,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
409285210,00012,40928521000012,O,1982-01-01,NN,,,2017-11-22T11:34:52,true,3,,,,,LES SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.210255,46.126951,0.78,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
409285228,00014,40928522800014,O,1986-12-31,NN,,,2007-01-10T14:00:26,true,3,,,,,LES BRUYERES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.22482,46.126637,0.77,street,Chemin des Bruyeres 42460 Villers,42333_0040,G,CHEMIN DES BRUYERES,
409285236,00017,40928523600017,O,1994-11-01,NN,,,,true,4,,,,,AUX SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.210255,46.126951,0.64,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
409411568,00010,40941156800010,O,1996-11-04,NN,,,,true,1,,,,,AU BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411436058,00035,41143605800035,O,2006-05-04,NN,,,2015-12-03T04:31:05,true,6,,,,,CHANTOISEAU,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.30Z,NAFRev2,N,4.222044,46.122806,0.92,street,Chemin de Chantoiseau 42460 Villers,42333_0053,G,CHEMIN DE CHANTOISEAU,
419546270,00010,41954627000010,O,1998-03-01,NN,,,2008-12-19T05:57:59,true,4,,,,,AU PLAT,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,2.3340264,48.8518925,0.88,poi.toys,Au Plat d'Etain (Jouets) Paris,https://osm.org/node/4575489435,G,,
422774844,00027,42277484400027,O,2001-10-22,NN,,,2015-12-16T04:37:55,false,7,,,,,LES SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.25Z,NAFRev2,N,4.210255,46.126951,0.78,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
423392265,00041,42339226500041,O,2015-01-01,,,,2021-02-23T11:45:19,true,2,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2015-01-02,A,VIE L'AIR SOIF,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428912414,00011,42891241400011,O,1980-01-01,NN,,,2012-07-28T17:44:55,true,4,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432195717,00017,43219571700017,O,1935-01-01,,,,2006-11-25T17:00:52,true,1,,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
433500501,00013,43350050100013,O,2000-10-30,NN,,,2016-01-15T04:15:37,false,3,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441904893,00019,44190489300019,O,2002-04-10,NN,,,2008-01-05T21:12:52,true,3,,,,,LES HAYES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.230702,46.124675,0.71,street,Chemin des Hayes 42460 Villers,42333_0370,G,CHEMIN DES HAYES,
442939880,00013,44293988000013,O,2002-07-22,NN,,,2018-05-18T03:54:13,true,3,,,,LD,MARIGNY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.228566,46.129637,0.91,street,Chemin de Marigny 42460 Villers,42333_0520,G,CHEMIN DE MARIGNY,
448211425,00021,44821142500021,O,2012-08-10,02,2018,4520AB,2020-08-25T10:12:01,true,1,,285,,RTE,DE ROANNE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,45.11Z,NAFRev2,O,4.216356,46.117406,0.84,housenumber,285 Route de Roanne 42460 Villers,42333_0700_00285,G,285 ROUTE DE ROANNE,
449296128,00019,44929612800019,O,2003-06-26,NN,,,2020-03-25T14:21:27,true,3,,72,,CHE,DU CHEVRENAY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.218344,46.122636,0.83,housenumber,72 Chemin du Chevrenay 42460 Villers,42333_0080_00072,G,72 CHEMIN DU CHEVRENAY,
449723873,00054,44972387300054,O,2015-09-01,,,4932ZA,2020-11-17T14:57:05,true,2,,,,,LA CORRADIERE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,TAXI PARDON LOIC,49.32Z,NAFRev2,N,4.213134,46.129543,0.92,street,Chemin de la Corradiere 42460 Villers,42333_0190,G,CHEMIN DE LA CORRADIERE,
452094931,00022,45209493100022,O,2012-02-17,,,,2021-02-23T13:35:49,true,1,,130,,CHE,CHEZ PELLETIER,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20B,NAFRev2,N,4.23222,46.13433,0.85,housenumber,130 Chemin Chez Pelletier 42460 Villers,42333_0100_00130,G,130 CHEMIN CHEZ PELLETIER,
453419137,00014,45341913700014,O,2004-04-01,NN,,,2008-01-05T03:02:49,true,3,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480188283,00018,48018828300018,O,2005-01-04,,,,2006-11-01T01:57:21,false,2,LES VARENNES,,,,,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,33.5Z,NAFRev1,N,4.240704,46.131825,0.77,street,Chemin des Varennes 42460 Villers,42333_0860,D,CHEMIN DES VARENNES,
481071926,00010,48107192600010,O,2005-01-02,,,,2008-01-05T21:46:45,true,2,,,,,LES VARENNES,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240704,46.131825,0.77,street,Chemin des Varennes 42460 Villers,42333_0860,G,CHEMIN DES VARENNES,
491947610,00011,49194761000011,O,2006-09-15,,,,2020-03-23T11:53:01,true,2,,72,,RUE,CHEVRENAY,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.218344,46.122636,0.67,housenumber,72 Chemin du Chevrenay 42460 Villers,42333_0080_00072,G,72 CHEMIN DU CHEVRENAY,
492583075,00014,49258307500014,O,2006-09-15,NN,,4391AZ,2021-02-19T08:34:00,true,3,,,,,LES SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,43.91A,NAFRev2,N,4.210255,46.126951,0.78,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
492733969,00017,49273396900017,O,2006-11-07,01,2018,,2020-11-17T03:38:37,true,5,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,49.41B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493661201,00019,49366120100019,O,2007-01-01,,,,2008-01-05T04:50:21,true,2,,,,LD,FOUGEROLLE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,4.223831,46.125853,0.83,street,Chemin de Fougerolles 42460 Villers,42333_0301,G,CHEMIN DE FOUGEROLLES,
501307524,00014,50130752400014,O,2007-12-01,,,,2021-02-23T14:11:30,true,2,,668,,CHE,DE LA MADONE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.218669,46.132141,0.85,housenumber,668 Chemin de la Madone 42460 Villers,42333_0500_00668,G,668 CHEMIN DE LA MADONE,
502363005,00013,50236300500013,O,2008-04-29,,,,2013-12-17T07:40:29,false,2,,,,,LA BOURRASSIERE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,38.32Z,NAFRev2,N,4.218938,46.118006,0.81,street,Impasse de la Bourassiere 42460 Villers,42333_0035,G,IMPASSE DE LA BOURASSIERE,
502474133,00019,50247413300019,O,2008-02-05,,,,2008-02-08T09:01:03,true,1,,,,,CHANTOISEAU,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,90.03A,NAFRev2,N,4.222044,46.122806,0.92,street,Chemin de Chantoiseau 42460 Villers,42333_0053,G,CHEMIN DE CHANTOISEAU,
503619371,00019,50361937100019,O,2008-03-17,,,,2013-06-19T03:25:49,true,2,,,,,LA BOURASSIERE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.99Z,NAFRev2,N,4.218938,46.118006,0.92,street,Impasse de la Bourassiere 42460 Villers,42333_0035,G,IMPASSE DE LA BOURASSIERE,
510940679,00010,51094067900010,O,2009-03-01,01,2018,4321AB,2020-08-25T10:25:15,true,3,,,,LD,LES SOUCHONS,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,O,4.210255,46.126951,0.78,street,Chemin des Souchons 42460 Villers,42333_0790,G,CHEMIN DES SOUCHONS,
513685958,00011,51368595800011,O,2009-07-15,,,,2012-11-10T01:04:47,true,1,,,,,LE BOURG,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514360882,00013,51436088200013,O,2009-08-15,,,,2009-08-20T16:18:55,true,1,,,,,CAFE CHEZ CHRISTIANE,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,93.12Z,NAFRev2,N,7.2958923,47.5677945,0.91,poi.cafe,"Café ""Chez Christiane"" Illtal",https://osm.org/node/5342663933,G,,
522108307,00011,52210830700011,O,2009-03-01,,,,2010-04-30T15:11:00,true,1,,,,,LE PLAT,42460,VILLERS,,,42333,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.31Z,NAFRev2,N,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,