siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401655,00011,21440165500011,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-06-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.307183,47.061511,0.78,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
214401655,00029,21440165500029,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE ST HILAIRE,,,,37.00Z,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00037,21440165500037,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,F,ESPACE COMMERCIAL KLETTGAU,,,,68.20B,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00045,21440165500045,O,1999-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DU PARADIS ET LA GARNERIE,,,,42.99Z,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00052,21440165500052,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MOULIN POINTU,,,,42.99Z,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00060,21440165500060,O,2004-10-18,NN,,,2019-11-14T14:00:38,false,4,,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT MOULIN POINTU 3EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00078,21440165500078,O,2004-10-18,NN,,,2019-11-14T14:00:38,false,4,,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-02-22,F,LOTISSEMENT MOULIN POINTU 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00094,21440165500094,O,2009-06-26,12,2018,,2020-08-25T10:17:22,true,1,,1,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,84.11Z,NAFRev2,O,-1.30736,47.062131,0.83,housenumber,1 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00001,G,1 PLACE DE L EGLISE,
214401655,00136,21440165500136,O,2017-09-01,,,,2019-11-14T14:00:38,false,1,,,,,,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
224400028,02942,22440002802942,O,1999-05-19,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.307183,47.061511,0.78,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
264401084,00019,26440108400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.307183,47.061511,0.78,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
294400122,00015,29440012200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.1C,NAF1993,N,-1.309298,47.082654,0.39,street,La Treille 44190 Saint-Hilaire-de-Clisson,44165_903hes,G,LA TREILLE,
300770849,00010,30077084900010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,-1.307183,47.061511,0.79,housenumber,1 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00001,G,1 RUE DE L ANCIENNE MAIRIE,
302562418,00038,30256241800038,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.12,NAP,N,-1.320967,47.062795,0.43,street,Clos de la Boulaire 44190 Saint-Hilaire-de-Clisson,44165_0250,G,CLOS DE LA BOULAIRE,
303217491,00016,30321749100016,O,1900-01-01,03,2018,,2020-08-25T10:22:30,true,5,,,,,LA DABINIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-1.30035,47.049123,0.94,street,La Dabiniere 44190 Saint-Hilaire-de-Clisson,44165_9x00xb,G,LA DABINIERE,
304823354,00028,30482335400028,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CLISSON,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.308128,47.064185,0.82,street,Route de Clisson 44190 Saint-Hilaire-de-Clisson,44165_0040,G,ROUTE DE CLISSON,
306176405,00018,30617640500018,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE LA VENDEE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.306946,47.061608,0.94,housenumber,2 Rue de la Vendée 44190 Saint-Hilaire-de-Clisson,44165_0090_00002,G,2 RUE DE LA VENDEE,
311744221,00020,31174422100020,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GARNERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.307809,47.06692,0.94,street,La Garnerie 44190 Saint-Hilaire-de-Clisson,44165_xt2vg2,G,LA GARNERIE,
313008179,00019,31300817900019,O,,,,,2019-11-14T14:00:38,true,1,,4,,PL,DE L'EGLISE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.307646,47.062,0.83,housenumber,4 Place de l'Eglise 44190 Saint-Hilaire-de-Clisson,44165_0042_00004,G,4 PLACE DE L EGLISE,
313263840,00016,31326384000016,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DU SURCHAUD,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.309572,47.062314,0.94,housenumber,12 Rue du Surchaud 44190 Saint-Hilaire-de-Clisson,44165_0075_00012,G,12 RUE DU SURCHAUD,
313320889,00014,31332088900014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,24,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,66.0G,NAFRev1,N,-1.307938,47.060487,0.8,housenumber,24 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00024,G,24 RUE DE L ANCIENNE MAIRIE,
316597327,00022,31659732700022,O,1986-05-01,NN,,,2019-11-14T14:00:38,false,4,,31,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,29.3C,NAF1993,O,-1.308802,47.060407,0.8,housenumber,31 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00031,G,31 RUE DE L ANCIENNE MAIRIE,
317541787,00014,31754178700014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRELANDIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.303472,47.06542,0.94,street,La Brelandiere 44190 Saint-Hilaire-de-Clisson,44165_22vgpj,G,LA BRELANDIERE,
317642783,00011,31764278300011,O,1980-01-01,01,2018,,2020-08-25T10:27:23,true,4,LA PICHAUDIERE,,,LD,LA PICHAUDIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.327735,47.039884,0.94,street,La Pichaudiere 44190 Saint-Hilaire-de-Clisson,44165_95zs4f,G,LA PICHAUDIERE,
318077591,00010,31807759100010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,DE LA COUDRAIE LOT LA LAND,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4A,NAFRev1,N,-1.313436,47.057566,0.72,housenumber,6 Rue de la Coudraie 44190 Saint-Hilaire-de-Clisson,44165_0041_00006,G,6 RUE DE LA COUDRAIE,
318216710,00026,31821671000026,O,1981-07-01,NN,,,2019-11-14T14:00:38,true,3,,7,,PL,DES SABLONS,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.308171,47.060965,0.83,housenumber,7 Place des Sablons 44190 Saint-Hilaire-de-Clisson,44165_0055_00007,G,7 PLACE DES SABLONS,
319545018,00016,31954501800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA DABINIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.99,NAP,N,-1.30035,47.049123,0.94,street,La Dabiniere 44190 Saint-Hilaire-de-Clisson,44165_9x00xb,G,LA DABINIERE,
319913547,00018,31991354700018,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20B,NAFRev2,N,-1.307183,47.061511,0.91,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
320566706,00018,32056670600018,O,1980-11-15,NN,,,2019-12-31T03:48:07,true,5,,,,LD,LA PETITE PALAIRE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,O,-1.324367,47.071002,0.94,street,La Petite Palaire 44190 Saint-Hilaire-de-Clisson,44165_b185,G,LA PETITE PALAIRE,
320764475,00044,32076447500044,O,1994-06-07,NN,,,2019-11-14T14:00:38,false,3,,15,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.307533,47.060672,0.8,housenumber,15 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00015,G,15 RUE DE L ANCIENNE MAIRIE,
320764475,00051,32076447500051,O,1999-08-20,NN,,,2019-11-14T14:00:38,false,4,,8,,,KLETTGAU,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.309175,47.061135,0.84,housenumber,8 Espace Klettgau 44190 Saint-Hilaire-de-Clisson,44165_0049_00008,G,8 ESPACE KLETTGAU,
323086231,00012,32308623100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA LANDONNIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.3Z,NAF1993,N,-1.311958,47.072785,0.94,street,La Landonnière 44190 Saint-Hilaire-de-Clisson,44165_1lrbpf,G,LA LANDONNIERE,
323266239,00017,32326623900017,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,LA PRIAUTE,,,,LA PRIAUTE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,01.41Z,NAFRev2,N,-1.331824,47.066288,0.94,street,La Priaute 44190 Saint-Hilaire-de-Clisson,44165_4cftj1,G,LA PRIAUTE,
323610402,00055,32361040200055,O,2007-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ZI LA SAUVAGIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
326631348,00017,32663134800017,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA MONERIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.297348,47.053723,0.87,street,La Monerriere 44190 Saint-Hilaire-de-Clisson,44165_vkx1bg,G,LA MONERRIERE,
327243770,00010,32724377000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MONNERIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-1.296703,47.053293,0.94,street,La Monneriere 44190 Saint-Hilaire-de-Clisson,44165_vkx1bg,G,LA MONNERIERE,
328112198,00010,32811219800010,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE LA VENDEE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.2C,NAF1993,N,-1.306946,47.061608,0.94,housenumber,2 Rue de la Vendée 44190 Saint-Hilaire-de-Clisson,44165_0090_00002,G,2 RUE DE LA VENDEE,
328442686,00056,32844268600056,O,2003-02-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA SAUVAGIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1A,NAFRev1,O,-1.299276,47.072133,0.72,street,La Sauvage 44190 Saint-Hilaire-de-Clisson,44165_rziftq,G,LA SAUVAGE,
329535660,00016,32953566000016,O,1984-03-02,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE CLISSON,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.308128,47.064185,0.82,street,Route de Clisson 44190 Saint-Hilaire-de-Clisson,44165_0040,G,ROUTE DE CLISSON,
329764310,00028,32976431000028,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ZAD DE LA GARNERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,51.4C,NAF1993,O,-1.304769,47.068254,0.73,street,Zone Artisanale la Garnerie 44190 Saint-Hilaire-de-Clisson,44165_q1vkg6,G,ZONE ARTISANALE LA GARNERIE,
331383562,00013,33138356200013,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BAS HOMMEAU,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-1.325793,47.047345,0.55,street,L'Hommeau 44190 Saint-Hilaire-de-Clisson,44165_ohmciq,G,L HOMMEAU,
332544592,00014,33254459200014,O,1985-05-07,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-1.307212,47.061591,0.79,housenumber,4 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00004,G,4 RUE DE L ANCIENNE MAIRIE,
332884634,00020,33288463400020,O,2005-04-19,,,,2019-11-14T14:00:38,true,3,,,,,LA GRANDE MORINIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,-1.304043,47.035952,0.94,street,La Grande Moriniere 44190 Saint-Hilaire-de-Clisson,44165_b069,G,LA GRANDE MORINIERE,
333028785,00025,33302878500025,O,,NN,,,2019-11-14T14:00:38,true,1,,33,,RUE,DU SURCHAUD,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,64.13,NAP,N,-1.309577,47.061401,0.94,housenumber,33 Rue du Surchaud 44190 Saint-Hilaire-de-Clisson,44165_0075_00033,G,33 RUE DU SURCHAUD,
333512549,00010,33351254900010,O,1985-09-01,01,2018,,2020-08-25T10:36:11,true,4,,5,,,LA POUITIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.344798,47.049349,0.94,housenumber,5 La Pouitiere 44190 Saint-Hilaire-de-Clisson,44165_f2hj42_00005,G,5 LA POUITIERE,
334010519,00018,33401051900018,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-1.307183,47.061511,0.91,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
334010519,00026,33401051900026,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.307183,47.061511,0.91,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
334925435,00011,33492543500011,O,1986-01-15,01,2018,,2020-08-25T10:37:04,true,4,,,,,MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,77.31Z,NAFRev2,O,-1.307183,47.061511,0.91,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
337599906,00019,33759990600019,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BEL AIR,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.31714,47.080725,0.94,street,Bel Air 44190 Saint-Hilaire-de-Clisson,44165_b015,G,BEL AIR,
337629380,00011,33762938000011,O,1986-05-02,NN,,,2019-11-14T14:00:38,false,3,,27,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1992-10-01,F,CLISSON FROID SERVICE,,,,28.2D,NAF1993,N,-1.307183,47.061511,0.65,street,Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048,G,RUE DE L ANCIENNE MAIRIE,
337629380,00029,33762938000029,O,1992-10-01,NN,,,2019-11-14T14:00:38,false,5,,21,,RUE,DE LA CHARBONNERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,28.25Z,NAFRev2,O,-1.308594,47.059306,0.94,housenumber,21 Rue de la Charbonnerie 44190 Saint-Hilaire-de-Clisson,44165_0030_00021,G,21 RUE DE LA CHARBONNERIE,
339297335,00012,33929733500012,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA PRIAUTE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.331824,47.066288,0.94,street,La Priaute 44190 Saint-Hilaire-de-Clisson,44165_4cftj1,G,LA PRIAUTE,
339504680,00028,33950468000028,O,1987-10-22,NN,,,2020-09-07T08:37:17,true,6,,4,,RUE,DE  L ANCIENNE MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,-1.307212,47.061591,0.94,housenumber,4 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00004,G,4 RUE DE L ANCIENNE MAIRIE,
339717605,00051,33971760500051,O,2008-06-01,01,2018,,2020-08-25T10:38:46,true,4,,,,,LE MOULIN NEUF,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,44190,,,,,,,,,,,,,,,,,,2014-01-28,A,SERTEL,,,,59.12Z,NAFRev2,O,-1.305757,47.050923,0.94,street,Le Moulin Neuf 44190 Saint-Hilaire-de-Clisson,44165_b134,G,LE MOULIN NEUF,
340419308,00010,34041930800010,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE CLISSON,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,N,-1.308128,47.064185,0.82,street,Route de Clisson 44190 Saint-Hilaire-de-Clisson,44165_0040,G,ROUTE DE CLISSON,
340419308,00028,34041930800028,O,2009-08-01,,,,2019-11-14T14:00:38,false,2,,1,,,BIS RUE DU PARADIS,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.33Z,NAFRev2,N,-1.310901,47.063487,0.94,housenumber,1 bis Rue du Paradis 44190 Saint-Hilaire-de-Clisson,44165_0056_00001_bis,G,1 BIS RUE DU PARADIS,
340419308,00036,34041930800036,O,2010-08-01,,,4333ZZ,2019-11-14T14:00:38,true,2,,8,,RUE,DES JONQUILLES,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.33Z,NAFRev2,N,-1.311368,47.064994,0.94,housenumber,8 Rue des Jonquilles 44190 Saint-Hilaire-de-Clisson,44165_0064_00008,G,8 RUE DES JONQUILLES,
340592542,00013,34059254200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PAROISSE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,97.22,NAP,N,-1.311082,47.063317,0.42,street,Rue du Paradis 44190 Saint-Hilaire-de-Clisson,44165_0056,G,RUE DU PARADIS,
341418218,00028,34141821800028,O,2015-07-01,,,,2019-11-14T14:00:38,true,1,38 LA LANDONNIERE,,,,,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.32A,NAFRev2,N,-1.317971,47.074531,0.94,housenumber,38 La Landonnière 44190 Saint-Hilaire-de-Clisson,44165_1lrbpf_00038,D,38 LA LANDONNIERE,
341924561,00010,34192456100010,O,1987-06-18,NN,,,2019-11-14T14:00:38,false,3,,,,,ZONE DE LA GARNERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,70.2C,NAF1993,N,-1.304769,47.068254,0.91,street,Zone Artisanale la Garnerie 44190 Saint-Hilaire-de-Clisson,44165_q1vkg6,G,ZONE ARTISANALE LA GARNERIE,
343271201,00018,34327120100018,O,1987-11-30,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-1.307212,47.061591,0.79,housenumber,4 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00004,G,4 RUE DE L ANCIENNE MAIRIE,
343626461,00010,34362646100010,O,1988-02-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA CROIX DU MORTIER ROUX,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.321625,47.052724,0.54,street,Le Mortier Roux 44190 Saint-Hilaire-de-Clisson,44165_b133,G,LE MORTIER ROUX,
348096165,00041,34809616500041,O,2004-04-01,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DE SURCHAUD,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.30833,47.063383,0.87,housenumber,1 Rue du Surchaud 44190 Saint-Hilaire-de-Clisson,44165_0075_00001,G,1 RUE DU SURCHAUD,
348134115,00016,34813411500016,O,1988-10-03,NN,,,2019-11-14T14:00:38,false,4,,7,,RUE,DU STADE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2000-05-30,F,IMAGINATIF,,,,93.0D,NAF1993,O,-1.310803,47.061231,0.94,housenumber,7 Rue du Stade 44190 Saint-Hilaire-de-Clisson,44165_0070_00007,G,7 RUE DU STADE,
348883190,00079,34888319000079,O,2008-11-28,NN,,,2019-11-14T14:00:38,false,2,,,,,ZI LA SAUVAGERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.11Z,NAFRev2,O,2.9307692,48.3734526,0.74,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
350316147,00023,35031614700023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TREILLE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,-1.309298,47.082654,0.94,street,La Treille 44190 Saint-Hilaire-de-Clisson,44165_903hes,G,LA TREILLE,
350576088,00024,35057608800024,O,2015-04-01,,,,2019-11-14T14:00:38,true,1,,24,,,LA MORINIERE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,MARCELLO SERVICES,82.99Z,NAFRev2,N,-1.305773,47.035956,0.94,housenumber,24 La Moriniere 44190 Saint-Hilaire-de-Clisson,44165_trf37j_00024,G,24 LA MORINIERE,
352907059,00013,35290705900013,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,6,,,,,LA SAUVAGIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,-1.299276,47.072133,0.72,street,La Sauvage 44190 Saint-Hilaire-de-Clisson,44165_rziftq,G,LA SAUVAGE,
352953814,00071,35295381400071,O,2009-04-01,NN,,4332AA,2019-11-14T14:00:38,false,4,,16,,,RUE DE LA HAUTE NOUE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,43.32A,NAFRev2,N,-1.312156,47.05902,0.94,housenumber,16 Rue de la Haute-noue 44190 Saint-Hilaire-de-Clisson,44165_0051_00016,G,16 RUE DE LA HAUTE NOUE,
353711310,00014,35371131000014,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FRESNAIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,-1.306497,47.063283,0.94,street,La Fresnaie 44190 Saint-Hilaire-de-Clisson,44165_qyh5a6,G,LA FRESNAIE,
378031538,00010,37803153800010,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,6,,26,,RUE,DU SURCHAUD,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,-1.309666,47.060692,0.94,housenumber,26 Rue du Surchaud 44190 Saint-Hilaire-de-Clisson,44165_0075_00026,G,26 RUE DU SURCHAUD,
381819424,00023,38181942400023,O,2010-06-20,,,,2019-11-14T14:00:38,true,1,,9,,RUE,DE LA CHARBONNERIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,68.31Z,NAFRev2,N,-1.306439,47.059824,0.94,housenumber,9 Rue de la Charbonnerie 44190 Saint-Hilaire-de-Clisson,44165_0030_00009,G,9 RUE DE LA CHARBONNERIE,
382959872,00021,38295987200021,O,1992-09-01,NN,,,2019-11-14T14:00:38,false,4,,15,,RUE,DE LA MAIRIE,44190,SAINT-HILAIRE-DE-CLISSON,,,44165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,-1.307533,47.060672,0.8,housenumber,15 Rue de l'Ancienne Mairie 44190 Saint-Hilaire-de-Clisson,44165_0048_00015,G,15 RUE DE L ANCIENNE MAIRIE,