siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700992,00012,21170099200012,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700992,00020,21170099200020,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,3,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
211700992,00038,21170099200038,O,1996-12-25,NN,,,2008-01-04T18:27:00,false,2,MAIRIE,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.365989,45.262098,0.51,street,Voie Communale 11 Terrier de Martineau 17210 Chepniers,17099_0101,D,VOIE C 11 TERRIER DE MARTINEAU,
211700992,00046,21170099200046,O,2008-05-27,,,,2021-02-23T10:31:26,false,1,MAIRIE,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-05-27,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
251710141,00010,25171014100010,O,1992-08-10,02,2018,,2020-12-17T07:51:22,true,4,MAIRIE,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
261701726,00018,26170172600018,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.365989,45.262098,0.51,street,Voie Communale 11 Terrier de Martineau 17210 Chepniers,17099_0101,D,VOIE C 11 TERRIER DE MARTINEAU,
261710859,00016,26171085900016,O,1995-12-25,NN,,,2008-01-04T18:56:27,true,2,,,,,MAIRIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.365989,45.262098,0.51,street,Voie Communale 11 Terrier de Martineau 17210 Chepniers,17099_0101,G,VOIE C 11 TERRIER DE MARTINEAU,
291700706,00018,29170070600018,O,1983-08-10,NN,,,2012-05-05T00:39:56,true,4,,,,,MAIRIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,-0.365989,45.262098,0.51,street,Voie Communale 11 Terrier de Martineau 17210 Chepniers,17099_0101,G,VOIE C 11 TERRIER DE MARTINEAU,
291700714,00012,29170071400012,O,1996-12-25,,,,2021-02-12T08:58:11,true,1,,,,,MAIRIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-0.365989,45.262098,0.51,street,Voie Communale 11 Terrier de Martineau 17210 Chepniers,17099_0101,G,VOIE C 11 TERRIER DE MARTINEAU,
300075520,00019,30007552000019,O,1973-01-01,NN,,,2008-11-07T00:16:31,true,4,,,,,AU BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,-0.309851,45.257115,0.62,street,D’730 le Bourg 17210 Chepniers,17099_0001,G,D 730 LE BOURG,
300516028,00010,30051602800010,O,,,,,,true,1,,,,LD,LA MERCERIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2L,NAF1993,N,-0.323976,45.265225,0.94,street,La Mercerie 17210 Chepniers,17099_z8jyb1,G,LA MERCERIE,
301300190,00016,30130019000016,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
302025473,00018,30202547300018,O,1975-01-01,NN,,,2008-11-07T00:18:05,true,4,,,,LD,AU GAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,67.2Z,NAFRev1,N,-0.328445,45.262422,0.92,street,D’730 au Gat 17210 Chepniers,17099_0067,G,D 730 AU GAT,
302522024,00017,30252202400017,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
303975429,00034,30397542900034,O,1996-04-05,NN,,4332AA,2017-01-04T03:07:09,true,4,,,,,CHEZ JAGOU,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.286401,45.270539,0.86,street,Chez Jagout 17210 Chepniers,17099_B054,G,CHEZ JAGOUT,
304600414,00029,30460041400029,O,1994-11-05,NN,,,,true,4,LE BOURG,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,55.3B,NAFRev1,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,D,LE BOURG,
308800432,00012,30880043200012,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
309289676,00012,30928967600012,O,1900-01-01,NN,,,2008-11-07T00:24:02,true,4,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309290575,00013,30929057500013,O,1977-01-01,NN,,,2008-11-07T00:24:02,true,6,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
309306470,00019,30930647000019,O,1900-01-01,NN,,,,true,4,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
311004766,00029,31100476600029,O,1990-04-25,NN,,,2008-11-07T00:25:57,true,4,LE BOURG,,,RTE,DE MONTGUYON,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,-0.29544,45.262719,0.41,street,Rte de Sainte Colombe au Rapail 17210 Chepniers,17099_0032,G,RTE DE SAINTE COLOMBE AU RAPAIL,
313103533,00029,31310353300029,O,1988-02-01,NN,,8122ZZ,2016-07-29T03:38:03,true,4,,,,LD,LE PETIT BOIS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,81.21Z,NAFRev2,N,-0.312295,45.252008,0.94,street,Le Petit Bois 17210 Chepniers,17099_B154,G,LE PETIT BOIS,
313428062,00043,31342806200043,O,1992-01-01,,,,,false,3,,,,,LES CASSOTIERS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1993-10-01,F,EMBOUTEILLAGE DES CHARTRONS,,,,74.8D,NAF1993,N,-0.353094,45.260712,0.94,street,Les Cassotiers 17210 Chepniers,17099_dviot8,G,LES CASSOTIERS,
313428062,00068,31342806200068,O,2012-02-13,,,,2018-10-26T11:40:56,true,2,,,,,LA CREMAILLERE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.92Z,NAFRev2,N,-0.35677,45.264167,0.94,street,La Crémaillère 17210 Chepniers,17099_5ex9ws,G,LA CREMAILLERE,
316623222,00023,31662322200023,O,1982-10-01,NN,,,2014-07-08T00:20:27,true,4,,,,LD,CHEZ PERRIAS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.33Z,NAFRev2,N,-0.345322,45.273124,0.95,street,Chez Perrias 17210 Chepniers,17099_B057,G,CHEZ PERRIAS,
317312304,00015,31731230400015,O,,,,,,true,1,,,,,LE MAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.288745,45.253025,0.94,street,Le Mat 17210 Chepniers,17099_ap14tb,G,LE MAT,
317869717,00015,31786971700015,O,,,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318315074,00019,31831507400019,O,,,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
319069431,00017,31906943100017,O,1980-06-09,NN,,,2008-11-07T00:34:55,false,4,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
319452587,00029,31945258700029,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
319841300,00027,31984130000027,O,1996-12-14,NN,,,2012-02-20T08:50:46,false,4,,,,,CHAMP DU ROI,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.306806,45.252618,0.8,street,Champs du Roi 17210 Chepniers,17099_B048,G,CHAMPS DU ROI,
320091119,00158,32009111900158,O,1982-01-01,NN,,,,false,4,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.2C,NAF1993,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
320183940,00032,32018394000032,O,2009-05-01,NN,,,2012-12-19T08:38:48,false,3,ROBINSON,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,56.10C,NAFRev2,O,-0.336835,45.265199,0.94,street,Robinson 17210 Chepniers,17099_irm8ia,D,ROBINSON,
322679051,00027,32267905100027,O,,NN,,,,true,1,,,,LD,GARE DE JUSSAS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.319823,45.260936,0.69,street,Route de Jussas 17210 Chepniers,17099_n8r002,G,ROUTE DE JUSSAS,
322817172,00016,32281717200016,O,1982-01-01,NN,,,,true,1,,,,,LA BOURGEADE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,36.1G,NAF1993,N,-0.314473,45.261532,0.94,street,La Bourgeade 17210 Chepniers,17099_jo29mn,G,LA BOURGEADE,
325466621,00019,32546662100019,O,,NN,,,2012-02-14T19:45:45,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,78.02,NAP,N,,,0,,,,,,
325626505,00011,32562650500011,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
325878981,00019,32587898100019,O,,,,,,true,1,,,,LD,LA CABANE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.330158,45.221459,0.92,street,Rue 70 la Cabane 17210 Chepniers,17099_fx7xx0,G,RUE 70 LA CABANE,
325887719,00012,32588771900012,O,,,,,,true,1,,,,,LA CABANE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.330158,45.221459,0.92,street,Rue 70 la Cabane 17210 Chepniers,17099_fx7xx0,G,RUE 70 LA CABANE,
325887727,00015,32588772700015,O,,,,,,true,1,,,,,LA CABANE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,48.04,NAP,N,-0.330158,45.221459,0.92,street,Rue 70 la Cabane 17210 Chepniers,17099_fx7xx0,G,RUE 70 LA CABANE,
326983079,00012,32698307900012,O,1979-12-03,NN,,,2008-04-05T00:27:26,true,3,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328635487,00031,32863548700031,O,1995-01-01,NN,,,2016-06-27T02:34:00,true,4,,,,,LE MAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,01.42Z,NAFRev2,N,-0.288745,45.253025,0.94,street,Le Mat 17210 Chepniers,17099_ap14tb,G,LE MAT,
330225236,00059,33022523600059,O,2009-07-01,,,,2017-12-29T08:35:17,true,2,,,,,LA CREMAILLERE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.35677,45.264167,0.94,street,La Crémaillère 17210 Chepniers,17099_5ex9ws,G,LA CREMAILLERE,
330854258,00010,33085425800010,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
331185066,00015,33118506600015,O,1984-10-01,NN,,,,true,1,,,,LD,MOULIN DURAND,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,51.2E,NAF1993,N,-0.281107,45.265664,0.94,street,Moulin Durand 17210 Chepniers,17099_B236,G,MOULIN DURAND,
331722272,00019,33172227200019,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332473891,00031,33247389100031,O,1997-10-01,NN,,,2006-11-25T10:19:44,false,4,,,,,LA BELLE ETOILE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.3B,NAFRev1,O,-0.275609,45.258269,0.94,street,La Belle Étoile 17210 Chepniers,17099_B007,G,LA BELLE ETOILE,
332823210,00023,33282321000023,O,1987-08-07,NN,,,2008-04-05T00:35:10,true,3,,58,,AV,GAULLE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.0639577,43.6089703,0.71,poi,Avenue De Gaulle (Pont) Grans,https://osm.org/way/105426275,G,,
334769866,00016,33476986600016,O,1986-01-01,NN,,,,true,1,,,,LD,LA MERCERIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.323976,45.265225,0.94,street,La Mercerie 17210 Chepniers,17099_z8jyb1,G,LA MERCERIE,
338734924,00032,33873492400032,O,2003-04-04,NN,,1071CB,2018-09-29T12:31:18,true,4,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
338907447,00027,33890744700027,O,1987-12-31,NN,,,,true,1,,,,,FONTBOUILLANT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.300163,45.26921,0.92,street,Lieu Dit Fontbouillant 17210 Chepniers,17099_ibk5gi,G,LIEU DIT FONTBOUILLANT,
339726531,00025,33972653100025,O,1987-07-15,NN,,,,true,4,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340174275,00016,34017427500016,O,1986-10-01,NN,,,2011-02-07T19:54:43,true,4,,,,LD,LES NAVETTERIES,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.344075,45.268034,0.91,street,Voie Communale 18 les Navetteries 17210 Chepniers,17099_0056,G,VOIE C 18 LES NAVETTERIES,
343003216,00037,34300321600037,O,1997-08-01,NN,,,2008-01-04T22:10:26,false,3,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
344306089,00014,34430608900014,O,1988-01-01,NN,,,2008-09-18T04:41:55,true,4,,,,,CHEZ MARCHAND,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.11Z,NAFRev2,N,-0.330952,45.280035,0.74,street,Chez Marchaud 17210 Chepniers,17099_B056,G,CHEZ MARCHAUD,
349618330,00014,34961833000014,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,3,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349973412,00019,34997341200019,O,1989-02-28,01,2018,,2020-08-25T10:44:28,true,3,,,,LD,L HOUMADE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.301529,45.256473,0.94,street,L’Houmade 17210 Chepniers,17099_dx1og5,G,L HOUMADE,
349974006,00018,34997400600018,O,1988-05-02,NN,,,2013-05-29T19:28:06,true,4,,,,,CHEZ BRUNAUD,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2005-06-30,A,,,,,01.61Z,NAFRev2,N,-0.296415,45.268517,0.92,street,D’134 Chez Brunaud 17210 Chepniers,17099_0036,G,D 134 CHEZ BRUNAUD,
350061461,00017,35006146100017,O,1989-02-03,NN,,,,false,4,,,,,LE GRAND VRIGNAC,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.1G,NAF1993,N,-0.336153,45.267279,0.94,street,Le Grand Vrignac 17210 Chepniers,17099_B092,G,LE GRAND VRIGNAC,
350719936,00048,35071993600048,O,2012-07-27,,,,2013-01-14T09:49:03,false,2,LA LOGE,,,,PRES DES HORMEAUX,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.99B,NAFRev2,N,-0.344252,45.269249,0.94,street,Prés des Hormeaux 17210 Chepniers,17099_B176,G,PRES DES HORMEAUX,
353363039,00010,35336303900010,O,,NN,,,,true,1,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
353665730,00035,35366573000035,O,2009-07-31,,,,2021-02-23T11:05:56,true,1,,,,,CHAMP DU ROI,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,95.29Z,NAFRev2,N,-0.306806,45.252618,0.8,street,Champs du Roi 17210 Chepniers,17099_B048,G,CHAMPS DU ROI,
356000547,01772,35600054701772,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2005-02-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.312006,45.257759,0.93,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
377666649,00019,37766664900019,O,,NN,,,,true,1,,,,,CHEZ RICHARDS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,45.4J,NAF1993,N,-0.295539,45.247315,0.82,street,Chez Richard 17210 Chepniers,17099_B060,G,CHEZ RICHARD,
377871108,00058,37787110800058,O,2007-04-21,,,,2021-02-23T11:06:40,true,7,CHEZ PRIAS,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.82Z,NAFRev2,N,-0.345322,45.273124,0.78,street,Chez Perrias 17210 Chepniers,17099_B057,D,CHEZ PERRIAS,
378252027,00016,37825202700016,O,1989-09-01,NN,,,2008-01-04T21:14:29,true,3,,,,LD,LES CHAUMES,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.32799,45.263795,0.94,street,Les Chaumes 17210 Chepniers,17099_c4gh6z,G,LES CHAUMES,
378732150,00024,37873215000024,O,1992-05-16,NN,,,2018-09-29T12:06:44,true,7,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.81Z,NAFRev2,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
378844013,00011,37884401300011,O,,,,,,true,1,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,55.4B,NAF1993,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
381878032,00014,38187803200014,O,1991-04-01,NN,,4399CZ,2019-06-24T13:11:33,true,5,,,,LD,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,43.99C,NAFRev2,O,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
382032001,00044,38203200100044,O,2013-01-15,,,,2014-01-07T05:20:13,true,2,POSTE RESTANTE MONTLIEU LA GARDE,,,,LE BOIS DU PAS DE GUERIN,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,01.13Z,NAFRev2,N,-0.364594,45.263281,0.38,street,Le Pas de la Perche 17210 Chepniers,17099_B150,G,LE PAS DE LA PERCHE,
382611119,00019,38261111900019,O,,NN,,,,true,1,,,,,LA CABANNE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,02.0B,NAF1993,N,-0.328307,45.221144,0.75,street,Lieu Dit la Cabane 17210 Chepniers,17099_9xlmwf,G,LIEU DIT LA CABANE,
384001327,00012,38400132700012,O,1992-01-01,NN,,4322AZ,2020-10-07T08:28:56,true,5,,,,,LE CHAMP DE NOUET,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,JLM ASSISTANCE,43.22B,NAFRev2,N,-0.347234,45.26868,0.8,street,Champ de Nouet 17210 Chepniers,17099_B037,G,CHAMP DE NOUET,
387771173,00011,38777117300011,O,1992-05-02,NN,,,2008-01-04T22:59:04,true,3,,,,,ECOLE PUBLIQUE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
389810995,00016,38981099500016,O,1993-01-01,NN,,,2008-01-04T23:30:26,true,3,,,,LD,LA MERCERIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.323976,45.265225,0.94,street,La Mercerie 17210 Chepniers,17099_z8jyb1,G,LA MERCERIE,
391327913,00045,39132791300045,O,2012-04-02,,,,2021-07-19T12:46:41,true,2,,1,,CHE,DES METILLES,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,-0.315309,45.261906,0.43,housenumber,1 Chemin Rural 29 Champs des Vignes 17210 Chepniers,17099_0081_00001,G,1 CHEM RURAL 29 CHAMPS VIGNES,
394347116,00029,39434711600029,O,1995-03-01,NN,,,2008-01-04T18:04:43,true,3,,,,LD,LA CABANE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.330158,45.221459,0.92,street,Rue 70 la Cabane 17210 Chepniers,17099_fx7xx0,G,RUE 70 LA CABANE,
398027599,00016,39802759900016,O,1992-07-01,NN,,,2008-01-04T18:40:30,true,3,PETIT VRIGNAC,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.332314,45.2649,0.93,street,Le Petit Vrignac 17210 Chepniers,17099_B158,D,LE PETIT VRIGNAC,
398341008,00017,39834100800017,O,,NN,,,,true,1,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.1B,NAF1993,N,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
401852249,00036,40185224900036,O,2008-11-03,,,,2012-07-11T05:22:03,true,2,,,,LD,LA MERCERIE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.40Z,NAFRev2,N,-0.323976,45.265225,0.94,street,La Mercerie 17210 Chepniers,17099_z8jyb1,G,LA MERCERIE,
402086623,00012,40208662300012,O,1995-08-28,NN,,,2012-02-16T10:04:04,false,4,,,,,LA BELLE ETOILE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,-0.275609,45.258269,0.94,street,La Belle Étoile 17210 Chepniers,17099_B007,G,LA BELLE ETOILE,
402397954,00015,40239795400015,O,1995-09-11,NN,,,2015-09-02T09:00:27,true,7,,,,LD,LES CASSOTIERS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOMAINE PASSION MINI,,,,01.43Z,NAFRev2,N,-0.353094,45.260712,0.94,street,Les Cassotiers 17210 Chepniers,17099_dviot8,G,LES CASSOTIERS,
402914709,00157,40291470900157,O,2010-03-01,NN,,,2014-08-27T10:41:37,false,3,,,,,Z.A DU FONT MARGOT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,02.10Z,NAFRev2,O,-0.298639,45.253494,0.64,street,Font Margot 17210 Chepniers,17099_B082,G,FONT MARGOT,
403162647,00040,40316264700040,O,2014-10-10,,,,2014-11-18T14:53:22,true,1,,3,,,LA RECHIGNE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,86.90E,NAFRev2,N,-0.314341,45.25948,0.86,housenumber,3 D’256 la Rechigne 17210 Chepniers,17099_0084_00003,G,3 D 256 LA RECHIGNE,
405301219,00037,40530121900037,O,2020-10-22,,,,2021-02-23T11:29:34,true,1,,14,,,VC 12 LES CASSOTIERS,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,93.21Z,NAFRev2,N,-0.354315,45.260913,0.8,street,Voie Communale 12 les Cassotiers 17210 Chepniers,17099_0094,G,VOIE COMMUNALE 12 LES CASSOTIERS,
408482222,00010,40848222200010,O,1996-06-15,NN,,,2009-06-27T08:13:01,true,3,,,,,LE MAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.1A,NAFRev1,N,-0.288745,45.253025,0.94,street,Le Mat 17210 Chepniers,17099_ap14tb,G,LE MAT,
408499036,00015,40849903600015,O,1996-06-15,NN,,,2015-06-09T04:13:19,true,5,LE MAT,,,,LE MAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.288745,45.253025,0.94,street,Le Mat 17210 Chepniers,17099_ap14tb,G,LE MAT,
408740256,00024,40874025600024,O,1998-04-01,,,,,true,1,,,,,LE MAT,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,60.2L,NAF1993,N,-0.288745,45.253025,0.94,street,Le Mat 17210 Chepniers,17099_ap14tb,G,LE MAT,
411073919,00010,41107391900010,O,1997-02-08,,,,,false,3,,,,,,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1998-01-05,F,LE PANIER FLEURI,,,,52.6D,NAF1993,N,,,0,,,,,,
411908346,00017,41190834600017,O,1997-04-01,NN,,,,true,1,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,15.8C,NAF1993,O,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
411908361,00016,41190836100016,O,1997-04-01,NN,,,2008-11-08T01:26:13,false,4,,,,,LE BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,15.8C,NAFRev1,O,-0.312006,45.257759,0.95,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
411948227,00011,41194822700011,O,1997-04-01,,,,,true,1,,,,,BOURG,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,15.8C,NAF1993,N,-0.312006,45.257759,0.93,street,Le Bourg 17210 Chepniers,17099_cubtwf,G,LE BOURG,
412585218,00016,41258521800016,O,1987-12-31,NN,,,,true,4,,,,,GRAND VRIGNAC,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.336153,45.267279,0.94,street,Le Grand Vrignac 17210 Chepniers,17099_B092,G,LE GRAND VRIGNAC,
412586950,00013,41258695000013,O,1987-12-31,NN,,,,true,1,,,,,LA RECHIGNE,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1A,NAF1993,N,-0.316303,45.259004,0.93,street,D’730 la Rechigne 17210 Chepniers,17099_0082,G,D 730 LA RECHIGNE,
412587040,00012,41258704000012,O,1988-12-10,NN,,,2008-01-04T22:19:08,true,3,,,,,SOUILLAC,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.30762,45.267649,0.91,street,Lieu Dit Souillac 17210 Chepniers,17099_lr6jej,G,LIEU DIT SOUILLAC,
412588725,00017,41258872500017,O,1987-12-31,NN,,,2008-01-22T12:40:22,true,4,,,,,LA FORET,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.325683,45.269449,0.94,street,La Foret 17210 Chepniers,17099_x8kj2n,G,LA FORET,
412589202,00016,41258920200016,O,1987-12-31,NN,,,2008-12-23T08:49:46,true,4,,,,,GRAND VRIGNAC,17210,CHEPNIERS,,,17099,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,-0.336153,45.267279,0.94,street,Le Grand Vrignac 17210 Chepniers,17099_B092,G,LE GRAND VRIGNAC,