siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211917604,00012,21191760400012,O,1983-03-01,12,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.995932,45.39236,0.4,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,D,RUE DE TREMOUILLE,
211917604,00038,21191760400038,O,1983-12-21,03,2019,,2021-10-27T08:07:09,false,3,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211917604,00046,21191760400046,O,1998-04-28,NN,,,,false,4,MAIRIE,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT PEYRICOT,,,,70.1C,NAF1993,N,2.010261,45.380002,0.39,street,Impasse de la Malaudie 19300 Rosiers-d'Égletons,19176_0100,D,IMPASSE DE LA MALAUDIE,
211917604,00053,21191760400053,O,1999-01-01,NN,,,2008-01-04T18:27:31,false,3,MAIRIE,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.010261,45.380002,0.39,street,Impasse de la Malaudie 19300 Rosiers-d'Égletons,19176_0100,D,IMPASSE DE LA MALAUDIE,
261917603,00019,26191760300019,O,1983-03-01,NN,,,2018-02-08T14:16:38,true,4,,,,,HOTEL DE VILLE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.995932,45.39236,0.4,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,G,RUE DE TREMOUILLE,
271917601,00012,27191760100012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.995932,45.39236,0.4,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,G,RUE DE TREMOUILLE,
303879316,00014,30387931600014,O,,,,,,true,1,,,,LD,PONT DE LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.027784,45.408738,0.93,street,Rue du Pont de la Vedrenne 19300 Rosiers-d'Égletons,19176_lm838f,G,RUE DU PONT DE LA VEDRENNE,
306174319,00013,30617431900013,O,1976-01-01,NN,,,2014-07-08T00:13:19,true,5,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
308428606,00047,30842860600047,O,2000-03-30,NN,,,2008-01-04T19:50:19,false,3,,,,,AUCHERES,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,2.035452,45.388582,0.74,street,Auchère 19300 Rosiers-d'Égletons,19176_ava5y3,G,AUCHERE,
310523956,00012,31052395600012,O,,NN,,,,true,1,,,,LD,LE BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,2.017985,45.383736,0.71,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
311254106,00025,31125410600025,O,1982-12-31,NN,,,2013-10-11T14:22:25,true,3,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315615831,00049,31561583100049,O,1995-03-01,NN,,,2008-01-04T20:40:13,true,3,,,,RTE,DE LA GARE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011814,45.376937,0.77,street,Rue de la Gare 19300 Rosiers-d'Égletons,19176_0080,G,RUE DE LA GARE,
315816686,00010,31581668600010,O,1979-01-01,NN,,,,true,3,LOTISSEMENT PUY DES CHANAU,,,LD,LE MASMONTEIL,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.054345,45.3929,0.76,street,Masmonteil 19300 Rosiers-d'Égletons,19176_nzh0y9,G,MASMONTEIL,
315816686,00028,31581668600028,O,1980-01-01,NN,,,,false,4,,,,,PUY CHANAUY MASMONTE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315876946,00015,31587694600015,O,,NN,,,,true,1,,,,LD,LA CROIX DU BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.72,NAP,N,2.00423,45.398501,0.94,street,La Croix du Bourg 19300 Rosiers-d'Égletons,19176_B061,G,LA CROIX DU BOURG,
315984252,00017,31598425200017,O,1979-01-01,NN,,,2010-03-14T04:45:13,true,3,,,,LD,LA TREMOUILLE,19300,ROSIERS D'EGLETONS,,BP NÂ°4,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.995932,45.39236,0.74,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,G,RUE DE TREMOUILLE,
316348879,00024,31634887900024,O,,NN,,,,true,1,,,,RTE,DU PEUCH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.007665,45.382004,0.8,street,Route du Peuch 19300 Rosiers-d'Égletons,19176_0105,G,ROUTE DU PEUCH,
318937414,00049,31893741400049,O,2000-01-01,NN,,,2008-11-07T00:34:48,false,4,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3F,NAF1993,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
319090684,00014,31909068400014,O,,,,,,true,1,,,,,LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.030675,45.410075,0.94,street,La Vedrenne 19300 Rosiers-d'Égletons,19176_rqlsam,G,LA VEDRENNE,
319313417,00028,31931341700028,O,1900-01-01,NN,,,2011-04-28T00:17:50,false,3,,,,LD,AUGERE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.978305,45.369726,0.95,street,Augere 19300 Rosiers-d'Égletons,19176_xzejws,G,AUGERE,
319806881,00011,31980688100011,O,,NN,,,,true,1,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,79.02,NAP,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
320711641,00037,32071164100037,O,1987-04-29,NN,,,2008-11-07T00:36:44,true,3,,,,LOT,ST ROCH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,93.0D,NAFRev1,N,2.007172,45.373803,0.71,street,Lotissement Saint Roch 19300 Rosiers-d'Égletons,19176_l3dzye,G,LOTISSEMENT SAINT ROCH,
321216673,00012,32121667300012,O,,,,,,true,1,,,,,LA CHANSELVE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.049249,45.377509,0.93,street,Rue de la Chanselve 19300 Rosiers-d'Égletons,19176_0047,G,RUE DE LA CHANSELVE,
322239096,00017,32223909600017,O,,,,,,true,1,,,,RTE,DU STADE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.011934,45.381339,0.73,street,Rue du Stade 19300 Rosiers-d'Égletons,19176_0140,G,RUE DU STADE,
322359688,00023,32235968800023,O,1987-07-02,NN,,,2010-10-11T03:38:14,true,4,,,,LD,LA VIALOTTE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.018037,45.382657,0.94,street,La Vialotte 19300 Rosiers-d'Égletons,19176_bmg4of,G,LA VIALOTTE,
322696089,00018,32269608900018,O,1981-08-25,NN,,,2008-01-05T19:23:21,true,3,,,,,LA CROIX DU BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00423,45.398501,0.94,street,La Croix du Bourg 19300 Rosiers-d'Égletons,19176_B061,G,LA CROIX DU BOURG,
324297985,00032,32429798500032,O,1986-10-01,NN,,,2020-08-25T10:30:41,true,3,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
324298041,00033,32429804100033,O,1998-02-01,NN,,4312BA,2021-04-14T08:41:44,true,6,ZA DU BETONNET,10,,RUE,D'INDIGNOU,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,O,2.018669,45.384566,0.95,housenumber,10 Rue d’Indignou 19300 Rosiers-d'Égletons,19176_0093_00010,G,10 RUE D INDIGNOU,
325581080,00067,32558108000067,O,2008-02-22,,,,2008-03-05T04:02:04,true,1,,,,,VERRIERES,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,90.01Z,NAFRev2,N,1.983479,45.410379,0.92,street,Rue de Verrieres 19300 Rosiers-d'Égletons,19176_0163,G,RUE DE VERRIERES,
326436177,00017,32643617700017,O,1982-11-29,NN,,,2022-03-01T03:55:07,true,3,,,,,AUGERE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.978305,45.369726,0.95,street,Augere 19300 Rosiers-d'Égletons,19176_xzejws,G,AUGERE,
326775012,00015,32677501200015,O,,,,,,true,1,,,,,SARBE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
327063301,00011,32706330100011,O,1983-06-01,NN,,,2021-06-19T08:36:56,true,5,,,,RTE,N 89,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,2.010833,45.378372,0.43,street,Route Departementale 1089 19300 Rosiers-d'Égletons,19176_0065,G,ROUTE DEPARTEMENTALE 1089,
327955993,00016,32795599300016,O,1982-11-29,NN,,,,true,3,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
327971164,00014,32797116400014,O,1982-11-29,NN,,,2011-08-09T11:29:00,true,4,,,,,LA GUILLAUMIE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.982347,45.402712,0.93,street,Rue de la Guillaumie 19300 Rosiers-d'Égletons,19176_0092,G,RUE DE LA GUILLAUMIE,
328822192,00030,32882219200030,O,1994-02-28,NN,,,2016-01-12T00:11:47,true,3,,,,,LE PEUCH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.007627,45.388208,0.63,street,Rue du Peuch 19300 Rosiers-d'Égletons,19176_0104,G,RUE DU PEUCH,
328910872,00014,32891087200014,O,1984-01-02,01,2019,,2021-10-27T08:26:54,true,4,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
329145593,00011,32914559300011,O,1984-02-20,NN,,,2006-10-27T01:54:24,true,3,,,,LD,MASMONTEIL,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,02.0B,NAFRev1,N,2.054345,45.3929,0.94,street,Masmonteil 19300 Rosiers-d'Égletons,19176_nzh0y9,G,MASMONTEIL,
329314066,00013,32931406600013,O,,NN,,,,true,1,,,,LD,AUGERE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.978305,45.369726,0.95,street,Augere 19300 Rosiers-d'Égletons,19176_xzejws,G,AUGERE,
330153321,00022,33015332100022,O,2014-09-01,,,,2014-12-17T07:34:33,true,1,,,,,ROUFAYAT,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330158676,00024,33015867600024,O,1986-01-01,NN,,,,false,3,,,,,LA GOUTTE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,N,2.061141,45.386899,0.94,street,La Goutte 19300 Rosiers-d'Égletons,19176_c68omx,G,LA GOUTTE,
330310806,00014,33031080600014,O,1984-07-01,NN,,,2011-08-09T11:29:02,true,4,,,,,LE PEUCH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.007627,45.388208,0.63,street,Rue du Peuch 19300 Rosiers-d'Égletons,19176_0104,G,RUE DU PEUCH,
330577107,00031,33057710700031,O,2019-11-02,,,,2020-01-15T10:51:48,true,3,,3,,CHE,LE COUDERT,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,95.25Z,NAFRev2,N,2.007267,45.378691,0.57,housenumber,3 Chemin du Couderc 19300 Rosiers-d'Égletons,19176_0060_00003,G,3 CHEMIN DU COUDERC,
330784786,00015,33078478600015,O,,NN,,,2006-11-25T10:14:59,true,1,,,,,MAUMONT,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,80.4A,NAF1993,N,2.042811,45.375115,0.94,street,Maumont 19300 Rosiers-d'Égletons,19176_htfdcf,G,MAUMONT,
331039719,00017,33103971900017,O,,NN,,,,true,1,,,,,LE PEUCH BAS,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.997573,45.382463,0.75,street,Peuch Bas 19300 Rosiers-d'Égletons,19176_B125,G,PEUCH BAS,
332053990,00013,33205399000013,O,,,,,,true,1,,,,LD,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
332092741,00013,33209274100013,O,1985-01-01,NN,,,2008-01-04T20:21:25,true,3,,,,LD,LE PEUCH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.007627,45.388208,0.63,street,Rue du Peuch 19300 Rosiers-d'Égletons,19176_0104,G,RUE DU PEUCH,
332922657,00025,33292265700025,O,1994-01-12,NN,,,2008-11-07T00:52:26,true,4,,,,,AUGERE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,50.1Z,NAF1993,N,1.978305,45.369726,0.95,street,Augere 19300 Rosiers-d'Égletons,19176_xzejws,G,AUGERE,
333164291,00010,33316429100010,O,,NN,,,,true,1,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,02.20,NAP,N,,,0,,,,,,
333392694,00027,33339269400027,O,1987-05-20,NN,,,2010-08-05T11:43:36,true,4,,,,,USINE AUCHERE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4C,NAFRev1,O,2.033937,45.38852,0.87,street,Usine d’Auchère 19300 Rosiers-d'Égletons,19176_B174,G,USINE D AUCHERE,
334573722,00025,33457372200025,O,,NN,,,,true,1,,,,,ZONE ARTISANALE BETTONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
335111480,00034,33511148000034,O,2005-04-11,NN,,4722ZB,2019-06-24T13:28:17,true,4,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,47.22Z,NAFRev2,O,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
337713879,00027,33771387900027,O,1994-01-01,NN,,,,false,3,MR GRANET JEAN LOUIS,,,,LES CERBES,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.2C,NAF1993,N,2.014167,45.379816,0.74,street,Chemin des Cerbes 19300 Rosiers-d'Égletons,19176_0040,G,CHEMIN DES CERBES,
338126493,00034,33812649300034,O,1992-02-25,NN,,,2019-07-25T19:33:35,false,5,,,,,ZA BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,10.39A,NAFRev2,N,2.017985,45.383736,0.7,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
338691009,00017,33869100900017,O,,NN,,,,true,1,,,,LD,PONT DE LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.027784,45.408738,0.93,street,Rue du Pont de la Vedrenne 19300 Rosiers-d'Égletons,19176_lm838f,G,RUE DU PONT DE LA VEDRENNE,
338691108,00017,33869110800017,O,,NN,,,,true,1,,,,LD,PONT DE LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.027784,45.408738,0.93,street,Rue du Pont de la Vedrenne 19300 Rosiers-d'Égletons,19176_lm838f,G,RUE DU PONT DE LA VEDRENNE,
338691132,00017,33869113200017,O,,NN,,,,true,1,,,,LD,PONT DE LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.027784,45.408738,0.93,street,Rue du Pont de la Vedrenne 19300 Rosiers-d'Égletons,19176_lm838f,G,RUE DU PONT DE LA VEDRENNE,
339553091,00010,33955309100010,O,1986-12-13,NN,,,2014-07-08T00:43:28,true,5,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,43.99C,NAFRev2,O,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
340102177,00037,34010217700037,O,1998-04-01,NN,,,2016-05-13T03:23:49,false,4,,,,,LA VEDRENNE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,2.030675,45.410075,0.94,street,La Vedrenne 19300 Rosiers-d'Égletons,19176_rqlsam,G,LA VEDRENNE,
340102177,00060,34010217700060,O,2008-01-01,,,,2008-06-11T14:10:42,false,1,,,,,LE CHAMBON,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.013648,45.375748,0.36,street,Route de la Chapelle 19300 Rosiers-d'Égletons,19176_0001,G,ROUTE DE LA CHAPELLE,
340241991,00017,34024199100017,O,1987-01-01,NN,,,2021-02-23T10:56:19,true,4,,,,LD,LA CHANSELVE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.049249,45.377509,0.93,street,Rue de la Chanselve 19300 Rosiers-d'Égletons,19176_0047,G,RUE DE LA CHANSELVE,
340241991,00025,34024199100025,O,2012-07-01,,,,2021-02-23T10:56:19,false,1,,,,,CHANSELVE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,2.049249,45.377509,0.92,street,Rue de la Chanselve 19300 Rosiers-d'Égletons,19176_0047,G,RUE DE LA CHANSELVE,
340378819,00049,34037881900049,O,2010-01-01,,,,2010-01-11T10:11:44,true,1,,,,,TREMOUILLE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.44Z,NAFRev2,N,1.995932,45.39236,0.93,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,G,RUE DE TREMOUILLE,
341287670,00010,34128767000010,O,1987-04-01,NN,,,2021-02-23T10:57:04,true,3,,,,,LA GUILLAUMIE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.982347,45.402712,0.93,street,Rue de la Guillaumie 19300 Rosiers-d'Égletons,19176_0092,G,RUE DE LA GUILLAUMIE,
341508133,00038,34150813300038,O,1998-07-22,NN,,,2006-11-25T10:41:39,false,3,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2004-01-01,F,C2I,,,,72.1Z,NAFRev1,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
341508133,00046,34150813300046,O,2004-01-01,NN,,,2018-05-17T15:08:23,false,4,,,,,LA VIALOTTE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,62.02A,NAFRev2,N,2.018037,45.382657,0.94,street,La Vialotte 19300 Rosiers-d'Égletons,19176_bmg4of,G,LA VIALOTTE,
342442134,00017,34244213400017,O,1987-05-13,NN,,,2008-01-04T22:03:20,true,3,,,,LD,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
343597746,00027,34359774600027,O,1995-08-01,NN,,,,true,1,,,,,AUCHERES,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,2.035452,45.388582,0.74,street,Auchère 19300 Rosiers-d'Égletons,19176_ava5y3,G,AUCHERE,
343692935,00012,34369293500012,O,1988-01-16,NN,,,2020-12-10T03:47:20,true,4,,,,,MAUMONT,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,41.10D,NAFRev2,N,2.042811,45.375115,0.94,street,Maumont 19300 Rosiers-d'Égletons,19176_htfdcf,G,MAUMONT,
343762720,00039,34376272000039,O,2019-07-20,,,,2021-01-05T09:47:51,true,1,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
345361943,00029,34536194300029,O,1998-04-15,01,2019,4332AA,2021-10-27T08:37:41,true,4,,,,,ZA DU BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.017985,45.383736,0.76,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
348170291,00010,34817029100010,O,1988-07-01,NN,,,2008-01-04T22:48:50,true,3,,,,,,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
348521022,00015,34852102200015,O,1985-06-15,NN,,,2012-07-28T11:28:42,false,4,,,,LD,TREMOUILLE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.995932,45.39236,0.93,street,Rue de Tremouille 19300 Rosiers-d'Égletons,19176_0156,G,RUE DE TREMOUILLE,
349553420,00010,34955342000010,O,1989-01-01,NN,,,,true,3,,,,,ZONE ARTISANALE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352181663,00019,35218166300019,O,1989-10-27,NN,,,2006-11-25T11:11:16,true,3,,,,,AUCHERES,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.5E,NAFRev1,N,2.035452,45.388582,0.74,street,Auchère 19300 Rosiers-d'Égletons,19176_ava5y3,G,AUCHERE,
352438618,00014,35243861800014,O,,NN,,,,true,1,,,,,AUX BENARDS,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,86.06,NAP,N,,,0,,,,,,
353025638,00019,35302563800019,O,,NN,,1039AP,2015-03-17T00:31:09,true,1,,,,,ZA DU BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.11,NAP,N,2.017985,45.383736,0.76,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
353345630,00027,35334563000027,O,1994-09-01,NN,,,2014-07-08T00:58:26,false,5,,,,,BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,O,2.017985,45.383736,0.93,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
353567829,00026,35356782900026,O,1990-03-01,NN,,,2006-10-28T00:05:23,false,3,LE MASMONTEIL,,,RUE,DES CHANAUX,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.1N,NAFRev1,N,2.052366,45.395822,0.77,street,Cite des Chanaux 19300 Rosiers-d'Égletons,19176_B184,G,CITE DES CHANAUX,
353823875,00011,35382387500011,O,1990-03-02,NN,,,2014-07-08T00:59:09,true,6,,,,LD,LA CROIX DU BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,43.32A,NAFRev2,N,2.00423,45.398501,0.94,street,La Croix du Bourg 19300 Rosiers-d'Égletons,19176_B061,G,LA CROIX DU BOURG,
356000000,53873,35600000053873,O,2012-01-01,,,,2015-04-30T19:30:24,false,3,,5002,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2015-04-29,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
356000745,03141,35600074503141,O,1991-01-01,NN,,,2009-10-17T13:41:24,false,4,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
377650676,00010,37765067600010,O,1990-03-03,NN,,,2008-01-05T19:46:49,true,3,,,,,LE BOURG,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00702,45.375922,0.94,street,Le Bourg 19300 Rosiers-d'Égletons,19176_fpvbj9,G,LE BOURG,
378448765,00016,37844876500016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,56.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378770424,00018,37877042400018,O,1990-01-01,NN,,,2016-11-04T09:15:48,false,4,,,,,LA GUILLAUMIE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.982347,45.402712,0.93,street,Rue de la Guillaumie 19300 Rosiers-d'Égletons,19176_0092,G,RUE DE LA GUILLAUMIE,
378871271,00011,37887127100011,O,1990-07-10,,,,2008-01-04T21:21:52,true,4,,,,,MAIRIE,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.010261,45.380002,0.39,street,Impasse de la Malaudie 19300 Rosiers-d'Égletons,19176_0100,G,IMPASSE DE LA MALAUDIE,
379104169,00014,37910416900014,O,1990-08-03,NN,,,,true,1,,,,,ZA DU BETONNET,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.017985,45.383736,0.76,street,Rue du Betonnet 19300 Rosiers-d'Égletons,19176_0026,G,RUE DU BETONNET,
379127046,00017,37912704600017,O,1990-09-04,NN,,,2014-07-08T01:02:42,true,4,,,,LD,ST JOSEPH,19300,ROSIERS D'EGLETONS,,,19176,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,96.02A,NAFRev2,N,2.059826,45.376636,0.74,street,Rue de Saint-Joseph 19300 Rosiers-d'Égletons,19176_0127,G,RUE DE SAINT JOSEPH,