id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537928,2021-10-23,000001,Vente,67000,,,LE VILLAGE,B039,91150,91374,Marolles-en-Beauce,91,,,913740000Z0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,542,2.202223,48.375707
2021-1550515,2021-03-06,000001,Vente,26184,,,LES CONTRE-OUCHES,B011,91150,91374,Marolles-en-Beauce,91,,,91374000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.196899,48.376123
2021-1550515,2021-03-06,000001,Vente,26184,,,LES CONTRE-OUCHES,B011,91150,91374,Marolles-en-Beauce,91,,,91374000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.196899,48.376123
2021-1550515,2021-03-06,000001,Vente,26184,,,LES CONTRE-OUCHES,B011,91150,91374,Marolles-en-Beauce,91,,,91374000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.196899,48.376123
2021-1550515,2021-03-06,000001,Vente,26184,,,LE PETIT NOYER,B033,91150,91374,Marolles-en-Beauce,91,,,91374000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,16219,2.196025,48.373888
2021-1550702,2021-03-18,000001,Vente,285000,3,,CHE DES OUCHES,0105,91150,91374,Marolles-en-Beauce,91,,,91374000ZD0136,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.204777,48.375528
2021-1550702,2021-03-18,000001,Vente,285000,3,,CHE DES OUCHES,0105,91150,91374,Marolles-en-Beauce,91,,,91374000ZD0136,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,505,2.204777,48.375528
2021-1550728,2021-03-31,000001,Vente,77000,,,LE VILLAGE,B039,91150,91374,Marolles-en-Beauce,91,,,913740000Z0564,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.195699,48.372518
2021-1550728,2021-03-31,000001,Vente,77000,,,LE VILLAGE,B039,91150,91374,Marolles-en-Beauce,91,,,913740000Z0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.19586,48.372366
2021-1551235,2021-05-06,000001,Vente,128000,2,,CHE DES VIGNES,0113,91150,91374,Marolles-en-Beauce,91,,,913740000Z0338,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,290,2.202038,48.374568
2021-1551357,2021-05-26,000001,Vente,99000,1,,RUE DU CHATEAU D EAU,0020,91150,91374,Marolles-en-Beauce,91,,,913740000Z0514,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,769,2.197602,48.372233
