id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94986,2019-04-26,000001,Echange,2433,12,,RTE DE LA FERTE,0067,08370,08485,Villy,08,,,08485000AE0392,,,,,,,,,,,,,0,,,,,S,sols,,,811,5.224893,49.590664
2019-95114,2019-05-24,000001,Vente,125000,12,,RTE DE LA FERTE,0067,08370,08485,Villy,08,,,08485000AE0391,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,3148,5.225337,49.590645
2019-95114,2019-05-24,000001,Vente,125000,12,,RTE DE LA FERTE,0067,08370,08485,Villy,08,,,08485000AE0392,,,,,,,,,,,,,0,,,,,S,sols,,,811,5.224893,49.590664
2019-95189,2019-06-28,000001,Vente,49660.71,,,LES TRAVENANTS,B095,08370,08485,Villy,08,,,08485000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,16125,5.201635,49.604541
2019-95189,2019-06-28,000001,Vente,49660.71,,,LES TRAVENANTS,B095,08370,08485,Villy,08,,,08485000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,16125,5.201635,49.604541
2019-95303,2019-07-26,000001,Vente,110000,1,,RTE DE BLAGNY,0025,08370,08485,Villy,08,,,08485000AE0373,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,668,5.221115,49.593065
2019-95303,2019-07-26,000001,Vente,110000,1,,RTE DE BLAGNY,0025,08370,08485,Villy,08,,,08485000AE0373,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,572,5.221115,49.593065
2019-95376,2019-09-03,000001,Vente,30000,,,RTE DE LA FERTE,0067,08370,08485,Villy,08,,,08485000AE0409,,,,,,,,,,,,,0,,,,,P,prés,,,2442,5.225654,49.590155
