id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643163,2021-01-14,000001,Vente,85000,5398,,LES DEVANTS DE RUPUANNE,X012,37130,37038,Bréhémont,37,,,37038000ZM0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,494,0.322395,47.27008
2021-643163,2021-01-14,000001,Vente,85000,5398,,LES DEVANTS DE RUPUANNE,X012,37130,37038,Bréhémont,37,,,37038000ZM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.322395,47.27008
2021-643163,2021-01-14,000001,Vente,85000,37,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,0.321896,47.270365
2021-643163,2021-01-14,000001,Vente,85000,37,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0162,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,883,0.321896,47.270365
2021-643163,2021-01-14,000001,Vente,85000,37,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,0.321896,47.270365
2021-643163,2021-01-14,000001,Vente,85000,37,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,0.321896,47.270365
2021-643245,2021-01-20,000001,Vente,1400,,,RUPUANNE,B208,37130,37038,Bréhémont,37,,,37038000ZM0176,,,,,,,,,,,,,0,,,,,T,terres,,,1852,0.320319,47.270593
2021-643245,2021-01-20,000001,Vente,1400,,,RUPUANNE,B208,37130,37038,Bréhémont,37,,,37038000ZM0180,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.320317,47.270819
2021-643300,2021-01-27,000001,Vente,1500,,,LA BILLARDERIE,B020,37130,37038,Bréhémont,37,,,370380000E0198,,,,,,,,,,,,,0,,,,,P,prés,,,632,0.349714,47.288212
2021-643300,2021-01-27,000001,Vente,1500,,,LA BILLARDERIE,B020,37130,37038,Bréhémont,37,,,370380000E0199,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.349821,47.288485
2021-643300,2021-01-27,000001,Vente,1500,,,LA BILLARDERIE,B020,37130,37038,Bréhémont,37,,,370380000E0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.349933,47.288423
2021-643309,2021-01-27,000001,Vente,1,,,LAVENRY,B131,37130,37038,Bréhémont,37,,,37038000ZH0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,310,0.362958,47.291995
2021-643408,2021-02-05,000002,Vente,40000,17,,RUE DE L AIREAU DE LA CAILLE,0002,37130,37038,Bréhémont,37,,,37038000ZB0323,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,254,0.376021,47.295662
2021-643408,2021-02-05,000002,Vente,40000,17,,RUE DE L AIREAU DE LA CAILLE,0002,37130,37038,Bréhémont,37,,,37038000ZB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,0.376021,47.295662
2021-643408,2021-02-05,000002,Vente,40000,,,LE VILLAGE DES BURONS,B216,37130,37038,Bréhémont,37,,,37038000ZB0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,0.375715,47.295578
2021-643725,2021-03-16,000001,Vente,120000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,12858,0.370074,47.298759
2021-643725,2021-03-16,000001,Vente,120000,,,LES GRANDES CORVEES,B110,37130,37038,Bréhémont,37,,,37038000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.376767,47.294329
2021-643725,2021-03-16,000001,Vente,120000,,,LES GRANDES CORVEES,B110,37130,37038,Bréhémont,37,,,37038000ZB0188,,,,,,,,,,,,,0,,,,,P,prés,,,14352,0.37588,47.294106
2021-643725,2021-03-16,000001,Vente,120000,,,CLOS DE L ILETTE,B058,37130,37038,Bréhémont,37,,,37038000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,11209,0.370037,47.290772
2021-643725,2021-03-16,000001,Vente,120000,,,LES CAILLOUX,B037,37130,37038,Bréhémont,37,,,37038000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,15212,0.366079,47.297857
2021-643725,2021-03-16,000001,Vente,120000,,,LES DEROMPAIS,B080,37130,37038,Bréhémont,37,,,37038000ZH0220,,,,,,,,,,,,,0,,,,,T,terres,,,37081,0.365313,47.296202
2021-643725,2021-03-16,000001,Vente,120000,,,MILLY,B142,37130,37038,Bréhémont,37,,,37038000ZK0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1739,0.336652,47.280587
2021-643725,2021-03-16,000001,Vente,120000,,,PRAIRIE DE MILLY,B194,37130,37038,Bréhémont,37,,,37038000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.334158,47.276134
2021-643884,2021-04-13,000001,Vente,2000,,,LA GRANDE MAISON,B106,37130,37038,Bréhémont,37,,,37038000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,0.389001,47.307865
2021-643884,2021-04-13,000001,Vente,2000,,,LA GRANDE MAISON,B106,37130,37038,Bréhémont,37,,,37038000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.389001,47.307865
2021-643903,2021-04-21,000001,Vente,553,,,LES CHEVALERAIES,B047,37130,37038,Bréhémont,37,,,37038000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,5025,0.353633,47.285219
2021-643913,2021-04-21,000001,Vente,2740,,,PRAIRIE DES CHAMPEAUX,B195,37130,37038,Bréhémont,37,,,37038000ZD0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8346,0.382351,47.28242
2021-643915,2021-04-21,000001,Vente,713,,,LES CHEVALERAIES,B047,37130,37038,Bréhémont,37,,,37038000ZI0130,,,,,,,,,,,,,0,,,,,T,terres,,,6476,0.352508,47.284781
2021-644000,2021-04-26,000001,Vente,1000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0314,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.369748,47.300109
2021-644001,2021-04-26,000002,Vente,75000,5106,,L AIREAU DES BESNIERS,X001,37130,37038,Bréhémont,37,,,37038000ZB0313,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1585,0.369874,47.300036
2021-644001,2021-04-26,000002,Vente,75000,5106,,L AIREAU DES BESNIERS,X001,37130,37038,Bréhémont,37,,,37038000ZB0313,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1585,0.369874,47.300036
2021-644001,2021-04-26,000002,Vente,75000,5106,,L AIREAU DES BESNIERS,X001,37130,37038,Bréhémont,37,,,37038000ZB0313,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,790,0.369874,47.300036
2021-644001,2021-04-26,000002,Vente,75000,5106,,L AIREAU DES BESNIERS,X001,37130,37038,Bréhémont,37,,,37038000ZB0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.369874,47.300036
2021-644001,2021-04-26,000002,Vente,75000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0314,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.369748,47.300109
2021-644001,2021-04-26,000002,Vente,75000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0330,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.370025,47.300213
2021-644001,2021-04-26,000002,Vente,75000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0333,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.370192,47.299959
2021-644001,2021-04-26,000002,Vente,75000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0334,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.370034,47.300181
2021-644001,2021-04-26,000002,Vente,75000,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0336,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.370322,47.299825
2021-644063,2021-04-26,000001,Vente,1,,,L AIREAU DES BESNIERS,B004,37130,37038,Bréhémont,37,,,37038000ZB0315,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.369442,47.300152
2021-644149,2021-05-21,000001,Vente,994,,,LE GRAND MARAIS,B101,37130,37038,Bréhémont,37,,,37038000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,6708,0.391959,47.297354
2021-644152,2021-05-21,000001,Vente,1106,,,LE GRAND MARAIS,B101,37130,37038,Bréhémont,37,,,37038000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,3991,0.392483,47.297477
2021-644152,2021-05-21,000001,Vente,1106,,,LE GRAND MARAIS,B101,37130,37038,Bréhémont,37,,,37038000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1083,0.392318,47.297405
2021-644152,2021-05-21,000001,Vente,1106,,,LE GRAND MARAIS,B101,37130,37038,Bréhémont,37,,,37038000ZC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2388,0.393263,47.296751
2021-644188,2021-05-10,000001,Vente,138000,28,,RUE DES BOUDRES,0006,37130,37038,Bréhémont,37,,,37038000ZL0146,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,989,0.3243,47.273744
2021-644216,2021-05-25,000001,Vente,210000,58,,RUE MOREAU,0073,37130,37038,Bréhémont,37,,,37038000ZK0133,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,705,0.340637,47.284573
2021-644216,2021-05-25,000001,Vente,210000,58,,RUE MOREAU,0073,37130,37038,Bréhémont,37,,,37038000ZK0133,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,POTAG,Jardin potager,705,0.340637,47.284573
2021-644216,2021-05-25,000001,Vente,210000,58,,RUE MOREAU,0073,37130,37038,Bréhémont,37,,,37038000ZK0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,705,0.340637,47.284573
2021-644216,2021-05-25,000001,Vente,210000,58,,RUE MOREAU,0073,37130,37038,Bréhémont,37,,,37038000ZK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.340637,47.284573
2021-644317,2021-06-08,000001,Vente,1800,,,LES GRANDES CORVEES,B110,37130,37038,Bréhémont,37,,,37038000ZB0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,0.378432,47.293194
2021-644317,2021-06-08,000001,Vente,1800,,,LES GRANDES CORVEES,B110,37130,37038,Bréhémont,37,,,37038000ZB0168,,,,,,,,,,,,,0,,,,,P,prés,,,8659,0.378432,47.293194
2021-644317,2021-06-08,000001,Vente,1800,,,LES GRANDES CORVEES,B110,37130,37038,Bréhémont,37,,,37038000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,2165,0.379136,47.293851
2021-644568,2021-07-13,000001,Vente,290000,14,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0196,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,765,0.321926,47.272147
2021-644568,2021-07-13,000001,Vente,290000,14,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.321926,47.272147
2021-644996,2021-08-18,000001,Vente,137000,7,,RUE MOREAU,0073,37130,37038,Bréhémont,37,,,37038000ZK0182,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,326,0.345724,47.288054
2021-645131,2021-09-03,000001,Vente,700,,,PRAIRIE DES CHAMPEAUX,B195,37130,37038,Bréhémont,37,,,37038000ZD0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5942,0.381614,47.282254
2021-645207,2021-09-09,000001,Vente,146000,6,,RUE DU CROISSANT,0020,37130,37038,Bréhémont,37,,,370380000F0246,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,230,0.358585,47.296438
2021-645207,2021-09-09,000001,Vente,146000,6,,RUE DU CROISSANT,0020,37130,37038,Bréhémont,37,,,370380000F0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.358585,47.296438
2021-645378,2021-09-21,000001,Vente,266500,,,LA MOIRE,B143,37130,37038,Bréhémont,37,,,370380000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.36408,47.294818
2021-645378,2021-09-21,000001,Vente,266500,,,LA MOIRE,B143,37130,37038,Bréhémont,37,,,370380000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.364137,47.294519
2021-645378,2021-09-21,000001,Vente,266500,,,LA MOIRE,B143,37130,37038,Bréhémont,37,,,370380000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.364407,47.294438
2021-645378,2021-09-21,000001,Vente,266500,4,,RUE DE LA MOIRE,0070,37130,37038,Bréhémont,37,,,370380000B1209,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,645,0.364328,47.294572
2021-645378,2021-09-21,000001,Vente,266500,4,,RUE DE LA MOIRE,0070,37130,37038,Bréhémont,37,,,370380000B1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,0.364328,47.294572
2021-645385,2021-09-29,000001,Vente,2250,,,BRAY,B032,37130,37038,Bréhémont,37,,,37038000ZB0153,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.378792,47.29819
2021-645385,2021-09-29,000001,Vente,2250,,,BRAY,B032,37130,37038,Bréhémont,37,,,37038000ZB0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,0.378923,47.298089
2021-645385,2021-09-29,000001,Vente,2250,,,BRAY,B032,37130,37038,Bréhémont,37,,,37038000ZB0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,0.378733,47.298008
2021-645387,2021-09-29,000001,Vente,1428,,,BRAY,B032,37130,37038,Bréhémont,37,,,37038000ZB0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,0.378569,47.297872
2021-645421,2021-09-20,000001,Vente,515000,,,LE BOURG,B030,37130,37038,Bréhémont,37,,,370380000F0222,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1970,0.356451,47.295663
2021-645421,2021-09-20,000001,Vente,515000,10,,RUE RIDET,0124,37130,37038,Bréhémont,37,,,370380000F0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,0.355926,47.295834
2021-645421,2021-09-20,000001,Vente,515000,10,,RUE RIDET,0124,37130,37038,Bréhémont,37,,,370380000F0557,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,178,0.355926,47.295834
2021-645421,2021-09-20,000001,Vente,515000,10,,RUE RIDET,0124,37130,37038,Bréhémont,37,,,370380000F0559,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,29,0.357199,47.295502
2021-645421,2021-09-20,000001,Vente,515000,,,LE BOURG,B030,37130,37038,Bréhémont,37,,,370380000F0560,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.355968,47.295907
2021-645421,2021-09-20,000001,Vente,515000,,,LE BOURG,B030,37130,37038,Bréhémont,37,,,370380000F0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4302,0.356613,47.295656
2021-645421,2021-09-20,000001,Vente,515000,,,LE CHAMP MOREAU,B041,37130,37038,Bréhémont,37,,,37038000ZH0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,998,0.357388,47.29537
2021-645545,2021-10-15,000001,Vente,119000,3,,RUE DE RUPUANNE,0129,37130,37038,Bréhémont,37,,,37038000ZM0187,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,355,0.321752,47.271662
2021-645577,2021-10-15,000001,Vente,411600,,,LE BAS CENT D HOMMES,B013,37130,37038,Bréhémont,37,,,37038000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,5554,0.348224,47.288782
2021-645577,2021-10-15,000001,Vente,411600,12,,RUE DU CENT D HOMMES,0013,37130,37038,Bréhémont,37,,,37038000ZK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.349093,47.288281
2021-645577,2021-10-15,000001,Vente,411600,12,,RUE DU CENT D HOMMES,0013,37130,37038,Bréhémont,37,,,37038000ZK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.349093,47.288281
2021-645577,2021-10-15,000001,Vente,411600,12,,RUE DU CENT D HOMMES,0013,37130,37038,Bréhémont,37,,,37038000ZK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.349093,47.288281
2021-645577,2021-10-15,000001,Vente,411600,12,,RUE DU CENT D HOMMES,0013,37130,37038,Bréhémont,37,,,37038000ZK0197,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1038,0.349093,47.288281
2021-645577,2021-10-15,000001,Vente,411600,,,LE BAS CENT D HOMMES,B013,37130,37038,Bréhémont,37,,,37038000ZK0198,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.348787,47.288671
2021-645957,2021-11-29,000001,Vente,25000,3,,LA MAISON ROUINEAU,X015,37130,37038,Bréhémont,37,,,37038000ZB0062,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,394,0.371997,47.300745
2021-646071,2021-12-22,000001,Vente,4000,,,LES CHEVALERAIES,B047,37130,37038,Bréhémont,37,,,37038000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,18103,0.357302,47.288455
2021-646071,2021-12-22,000001,Vente,4000,,,LES CHEVALERAIES,B047,37130,37038,Bréhémont,37,,,37038000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3303,0.357302,47.288455
