siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218709103,00012,21870910300012,O,1983-03-01,02,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218709103,00038,21870910300038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218709103,00046,21870910300046,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.689361,45.711845,0.9,street,Place de la Mairie 87440 Maisonnais-sur-Tardoire,87091_u3fpsk,D,PLACE DE LA MAIRIE,
218709103,00053,21870910300053,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,0.689361,45.711845,0.9,street,Place de la Mairie 87440 Maisonnais-sur-Tardoire,87091_u3fpsk,D,PLACE DE LA MAIRIE,
258700277,00019,25870027700019,O,1998-01-01,01,2018,,2020-08-25T10:20:42,true,5,MAIRIE,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.689361,45.711845,0.9,street,Place de la Mairie 87440 Maisonnais-sur-Tardoire,87091_u3fpsk,D,PLACE DE LA MAIRIE,
268709102,00019,26870910200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300861911,00018,30086191100018,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,,LES MAISONNETTES,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.10A,NAFRev2,N,0.701887,45.719428,0.93,street,Les Maisonnettes 87440 Maisonnais-sur-Tardoire,87091_2xhr7j,G,LES MAISONNETTES,
300935012,00017,30093501200017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LAGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,60.2M,NAF1993,N,0.672191,45.689017,0.9,locality,Moulin de Lage 87440 Maisonnais-sur-Tardoire,87091_b076,G,MOULIN DE LAGE,
304298268,00034,30429826800034,O,1987-02-03,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SABLERONNE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
304930480,00021,30493048000021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.71,NAP,N,,,0,,,,,,
307154021,00017,30715402100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE MAISONNAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,0.690708,45.724668,0.93,street,Moulin de Maisonnais 87440 Maisonnais-sur-Tardoire,87091_b077,G,MOULIN DE MAISONNAIS,
310125422,00017,31012542200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GRANDS CHAMPS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,0.7052,45.696059,0.93,street,Les Grands Champs 87440 Maisonnais-sur-Tardoire,87091_b048,G,LES GRANDS CHAMPS,
310772579,00010,31077257900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319934915,00020,31993491500020,O,1985-09-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,AU RELAI,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,-0.103533,47.5408285,0.79,poi.cafe,Au relais du roi (Café) Baugé-en-Anjou,https://osm.org/way/107241953,G,,
320558976,00017,32055897600017,O,1980-12-03,NN,,,2019-11-14T14:01:03,true,4,,,,,LES DOGNONS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3A,NAFRev1,O,0.717147,45.723903,0.62,locality,La Grande Piece des Dognon 87440 Maisonnais-sur-Tardoire,87091_b053,G,LA GRANDE PIECE DES DOGNON,
320861784,00025,32086178400025,O,1991-12-16,,,,2019-11-14T14:01:03,true,5,MAISONNAIS SUR TARDOIRE,,,LD,LE CLOS DES RIBIERES,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,10.91Z,NAFRev2,O,0.685945,45.714315,0.62,street,Les Landes 87440 Maisonnais-sur-Tardoire,87091_jgq2de,D,LES LANDES,
327638433,00018,32763843300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VIEUX CHATEAU,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,45.4C,NAF1993,N,0.679076,45.718335,0.93,locality,Vieux Chateau 87440 Maisonnais-sur-Tardoire,87091_b114,G,VIEUX CHATEAU,
327741641,00036,32774164100036,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,VIEUX-CHATEAU,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,0.679076,45.718335,0.93,locality,Vieux Chateau 87440 Maisonnais-sur-Tardoire,87091_b114,G,VIEUX CHATEAU,
329101885,00021,32910188500021,O,1988-12-21,NN,,,2019-11-14T14:01:03,true,5,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
329366645,00011,32936664500011,O,1984-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.690451,45.710877,0.93,street,Le Bourg 87440 Maisonnais-sur-Tardoire,87091_k6z7kb,G,LE BOURG,
329377642,00015,32937764200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES DOGNONS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.717147,45.723903,0.62,locality,La Grande Piece des Dognon 87440 Maisonnais-sur-Tardoire,87091_b053,G,LA GRANDE PIECE DES DOGNON,
330332826,00016,33033282600016,O,1984-06-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE PETIT-MAVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.695332,45.698075,0.7,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
331307249,00010,33130724900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ FAQUET,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.651626,45.704461,0.93,street,Chez Faquet 87440 Maisonnais-sur-Tardoire,87091_b017,G,CHEZ FAQUET,
334551629,00010,33455162900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,VIEUX CHATEAU,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,0.679076,45.718335,0.93,locality,Vieux Chateau 87440 Maisonnais-sur-Tardoire,87091_b114,G,VIEUX CHATEAU,
334551637,00013,33455163700013,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ROUSSERIE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.713968,45.70354,0.92,street,La Rousserie 87440 Maisonnais-sur-Tardoire,87091_au58tg,G,LA ROUSSERIE,
338262439,00023,33826243900023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340190040,00014,34019004000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES DOGNONS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.717147,45.723903,0.62,locality,La Grande Piece des Dognon 87440 Maisonnais-sur-Tardoire,87091_b053,G,LA GRANDE PIECE DES DOGNON,
341437622,00010,34143762200010,O,1987-06-01,NN,,,2019-11-14T14:01:03,true,7,,,,,LE BOURG,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,47.11B,NAFRev2,O,0.690451,45.710877,0.93,street,Le Bourg 87440 Maisonnais-sur-Tardoire,87091_k6z7kb,G,LE BOURG,
342365665,00070,34236566500070,O,2008-03-31,,,,2019-11-14T14:01:03,false,1,,,,,CHEZ LEVRAULT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,93.29Z,NAFRev2,N,0.638578,45.701828,0.93,street,Chez Levrault 87440 Maisonnais-sur-Tardoire,87091_b018,G,CHEZ LEVRAULT,
344792700,00017,34479270000017,O,1988-05-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348779331,00019,34877933100019,O,1988-11-01,NN,,,2020-10-07T10:10:31,true,4,LABRAUD,,,,LABRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,0.717455,45.727742,0.93,street,Labraud 87440 Maisonnais-sur-Tardoire,87091_wsoyy2,G,LABRAUD,
348864786,00010,34886478600010,O,1988-10-15,NN,,,2019-11-14T14:01:03,true,3,,,,,RAUX,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
349434282,00019,34943428200019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,L'ECANIE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,0.668723,45.716505,0.93,street,L'Ecanie 87440 Maisonnais-sur-Tardoire,87091_j9k4pc,G,L ECANIE,
349440594,00019,34944059400019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PETIT MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.2A,NAF1993,N,0.695332,45.698075,0.93,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
353105208,00014,35310520800014,O,1990-01-02,NN,,1610AQ,2019-11-14T14:01:03,true,6,,,,,LE RELAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,16.10A,NAFRev2,O,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
353436587,00011,35343658700011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,L'AGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,0.673705,45.687991,0.9,street,Le Moulin de l'Age 87440 Maisonnais-sur-Tardoire,87091_8wsa0g,G,LE MOULIN DE L AGE,
353748593,00020,35374859300020,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L'AGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.673705,45.687991,0.9,street,Le Moulin de l'Age 87440 Maisonnais-sur-Tardoire,87091_8wsa0g,G,LE MOULIN DE L AGE,
377536487,00012,37753648700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ECOLES,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,51.3A,NAF1993,N,0.689101,45.711822,0.93,street,Rue des Ecoles 87440 Maisonnais-sur-Tardoire,87091_q1fsxp,G,RUE DES ECOLES,
377634365,00011,37763436500011,O,1989-07-01,01,2018,,2020-08-25T10:14:40,true,4,,,,,LA BESSE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.636056,45.715764,0.73,street,La Beysse 87440 Maisonnais-sur-Tardoire,87091_uq07pp,G,LA BEYSSE,
377716295,00011,37771629500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378804330,00017,37880433000017,O,1990-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,TALONNAT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.661291,45.705058,0.9,street,Talonat 87440 Maisonnais-sur-Tardoire,87091_x5qmkb,G,TALONAT,
380706911,00019,38070691100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1992-07-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382495927,00024,38249592700024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384852919,00032,38485291900032,O,2006-04-03,,,,2019-11-14T14:01:03,true,3,,,,,MOULIN DE MAISONNAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,16.29Z,NAFRev2,N,0.690708,45.724668,0.93,street,Moulin de Maisonnais 87440 Maisonnais-sur-Tardoire,87091_b077,G,MOULIN DE MAISONNAIS,
388380966,00019,38838096600019,O,1992-05-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LD LES CHAISES,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,15.20Z,NAFRev2,O,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
388999401,00010,38899940100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389191297,00016,38919129700016,O,1992-06-01,,,,2019-11-14T14:01:03,true,3,,,,,VIEUX CHATEAU,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.679076,45.718335,0.93,locality,Vieux Chateau 87440 Maisonnais-sur-Tardoire,87091_b114,G,VIEUX CHATEAU,
389401837,00015,38940183700015,O,1992-11-06,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.690451,45.710877,0.93,street,Le Bourg 87440 Maisonnais-sur-Tardoire,87091_k6z7kb,G,LE BOURG,
389953522,00015,38995352200015,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390750958,00014,39075095800014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,SABLERONNE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390751493,00011,39075149300011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.694927,45.710271,0.93,street,Le Puy 87440 Maisonnais-sur-Tardoire,87091_w7ksjm,G,LE PUY,
394521835,00014,39452183500014,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,31.09B,NAFRev2,O,0.690451,45.710877,0.93,street,Le Bourg 87440 Maisonnais-sur-Tardoire,87091_k6z7kb,G,LE BOURG,
394671754,00015,39467175400015,O,1994-03-12,NN,,,2020-10-03T03:58:02,true,4,,,,RTE,DU PUY,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,68.20B,NAFRev2,N,0.691785,45.710556,0.76,street,Route du Puy 87440 Maisonnais-sur-Tardoire,87091_7y4h1a,G,ROUTE DU PUY,
395045891,00011,39504589100011,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA MENARDIE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,68.20B,NAFRev2,N,0.733954,45.726925,0.93,street,La Menardie 87440 Maisonnais-sur-Tardoire,87091_bpp0q0,G,LA MENARDIE,
398885905,00016,39888590500016,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.695332,45.698075,0.81,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
398886028,00016,39888602800016,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.695332,45.698075,0.81,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
400295267,00019,40029526700019,O,1988-03-26,NN,,,2019-11-14T14:01:03,true,3,,,,,TRAMER,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401131941,00015,40113194100015,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,0.695332,45.698075,0.81,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
401240874,00016,40124087400016,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT MAVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.695332,45.698075,0.7,street,Petit Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b084,G,PETIT MASVEYRAUD,
403242258,00016,40324225800016,O,1996-01-02,NN,,,2019-11-14T14:01:03,false,5,,,,,LE RELAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
403703168,00019,40370316800019,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.688155,45.693425,0.81,street,Grand Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b049,G,GRAND MASVEYRAUD,
403911332,00027,40391133200027,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,27,,,LES DOGNONS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2019-04-01,A,OTR 87,,,OTR 87,45.19Z,NAFRev2,N,0.717147,45.723903,0.5,locality,La Grande Piece des Dognon 87440 Maisonnais-sur-Tardoire,87091_b053,G,LA GRANDE PIECE DES DOGNON,
409537305,00016,40953730500016,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,TRAMER,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409537313,00010,40953731300010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ LEVRAULT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.638578,45.701828,0.93,street,Chez Levrault 87440 Maisonnais-sur-Tardoire,87091_b018,G,CHEZ LEVRAULT,
409537321,00013,40953732100013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.717147,45.723903,0.73,locality,La Grande Piece des Dognon 87440 Maisonnais-sur-Tardoire,87091_b053,G,LA GRANDE PIECE DES DOGNON,
409537339,00015,40953733900015,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,SABLERONNE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409537347,00018,40953734700018,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CHADALAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.665828,45.724633,0.91,street,Moulin de Chadalais 87440 Maisonnais-sur-Tardoire,87091_b116,G,MOULIN DE CHADALAIS,
409537354,00014,40953735400014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.672191,45.689017,0.9,locality,Moulin de Lage 87440 Maisonnais-sur-Tardoire,87091_b076,G,MOULIN DE LAGE,
409537362,00017,40953736200017,O,1995-05-19,NN,,,2019-11-14T14:01:03,true,4,,,,,TOLONNAT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.661291,45.705058,0.6,street,Talonat 87440 Maisonnais-sur-Tardoire,87091_x5qmkb,G,TALONAT,
409537370,00010,40953737000010,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VIEUX CHATEAU,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.679076,45.718335,0.93,locality,Vieux Chateau 87440 Maisonnais-sur-Tardoire,87091_b114,G,VIEUX CHATEAU,
409537388,00012,40953738800012,O,1992-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MOULIN DE VAUGUYON,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,0.673705,45.687991,0.57,street,Le Moulin de l'Age 87440 Maisonnais-sur-Tardoire,87091_8wsa0g,G,LE MOULIN DE L AGE,
409537396,00015,40953739600015,O,1986-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,TALONAT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.661291,45.705058,0.93,street,Talonat 87440 Maisonnais-sur-Tardoire,87091_x5qmkb,G,TALONAT,
411609456,00016,41160945600016,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L'AGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.673705,45.687991,0.9,street,Le Moulin de l'Age 87440 Maisonnais-sur-Tardoire,87091_8wsa0g,G,LE MOULIN DE L AGE,
411924277,00014,41192427700014,O,1997-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LABRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.717455,45.727742,0.93,street,Labraud 87440 Maisonnais-sur-Tardoire,87091_wsoyy2,G,LABRAUD,
413798075,00011,41379807500011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VAUX,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.635548,45.715758,0.93,street,Vaux 87440 Maisonnais-sur-Tardoire,87091_a9gsdr,G,VAUX,
413798083,00015,41379808300015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,L AGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.673705,45.687991,0.9,street,Le Moulin de l'Age 87440 Maisonnais-sur-Tardoire,87091_8wsa0g,G,LE MOULIN DE L AGE,
413798091,00018,41379809100018,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413798109,00018,41379810900018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.694927,45.710271,0.93,street,Le Puy 87440 Maisonnais-sur-Tardoire,87091_w7ksjm,G,LE PUY,
413798117,00011,41379811700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MLIN DE CHADALAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.665828,45.724633,0.83,street,Moulin de Chadalais 87440 Maisonnais-sur-Tardoire,87091_b116,G,MOULIN DE CHADALAIS,
413798125,00014,41379812500014,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAGE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.672191,45.689017,0.9,locality,Moulin de Lage 87440 Maisonnais-sur-Tardoire,87091_b076,G,MOULIN DE LAGE,
413798133,00018,41379813300018,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415243898,00012,41524389800012,O,1998-01-01,00,2018,,2020-08-25T10:42:44,true,4,,,,,LE GRAND MASVEYRAUD,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.688155,45.693425,0.81,street,Grand Masveyraud 87440 Maisonnais-sur-Tardoire,87091_b049,G,GRAND MASVEYRAUD,
417790672,00022,41779067200022,O,2000-04-01,,,,2019-11-14T14:01:03,true,1,,,,,SABLERONNE,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418177531,00013,41817753100013,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VAUX,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.635548,45.715758,0.93,street,Vaux 87440 Maisonnais-sur-Tardoire,87091_a9gsdr,G,VAUX,
418997425,00024,41899742500024,O,2002-04-11,NN,,,2019-11-14T14:01:03,true,3,,,,,TALONAT,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.661291,45.705058,0.93,street,Talonat 87440 Maisonnais-sur-Tardoire,87091_x5qmkb,G,TALONAT,
419679683,00013,41967968300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE  RELAIS,87440,MAISONNAIS-SUR-TARDOIRE,,,87091,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,74.1J,NAFRev1,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,