siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100064,00013,21710006400013,O,1983-03-01,NN,,,2021-10-27T08:10:09,true,3,,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100064,00021,21710006400021,O,1983-12-21,NN,,,2021-10-27T08:10:09,false,3,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
267101442,00015,26710144200015,O,1986-01-01,NN,,,2016-07-23T12:08:59,true,4,,,,,MAIRIE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307061747,00019,30706174700019,O,1976-01-01,NN,,2740ZB,2018-01-04T04:18:53,true,4,,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
315054858,00016,31505485800016,O,1979-01-01,NN,,,,true,1,,,,,LE CREUX DE VAUX,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.238451,46.318606,0.93,locality,Le Creux de Vaux 71800 Amanzé,71006_B060,G,LE CREUX DE VAUX,
322464975,00018,32246497500018,O,1981-04-29,NN,,,2022-12-16T03:55:43,true,3,,,,,LA PLACE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.251906,46.322932,0.5,locality,La Grange Plassard 71800 Amanzé,71006_B094,G,LA GRANGE PLASSARD,
322464975,00026,32246497500026,O,2021-09-15,,,,2021-10-07T10:02:48,false,1,LES PLACES,,,LD,PRE REVIN,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,35.11Z,NAFRev2,N,4.238725,46.325419,0.37,locality,Pre Chevrier 71800 Amanzé,71006_B146,G,PRE CHEVRIER,
324234590,00010,32423459000010,O,,NN,,,,true,1,,,,,BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330594011,00018,33059401100018,O,1984-09-01,NN,,,2023-01-25T11:08:22,false,4,,,,,BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330594011,00026,33059401100026,O,2023-01-01,,,,2023-01-25T11:08:22,true,1,,135,,RTE,DE LA FERDELIERE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,4.255153,46.318826,0.35,locality,Terre du Milieu de la Raye 71800 Amanzé,71006_B235,G,TERRE DU MILIEU DE LA RAYE,
330676545,00016,33067654500016,O,1984-09-01,NN,,,,true,1,,,,,BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338424401,00010,33842440100010,O,,NN,,,,true,1,,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343475091,00017,34347509100017,O,1988-01-10,NN,,,2021-02-23T10:58:43,true,3,,,,LD,LE CAROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.235073,46.309777,0.34,locality,Paquier sous le Chemin 71800 Amanzé,71006_B115,G,PAQUIER SOUS LE CHEMIN,
343659876,00019,34365987600019,P,1988-01-01,NN,,,2021-02-23T10:58:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AMANZE,,[ND],71006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
349761577,00015,34976157700015,O,1989-02-24,NN,,,2014-03-26T08:29:03,true,4,,,,,LES THEUROTS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.26411,46.32497,0.36,locality,Les Terres Semes 71800 Amanzé,71006_B253,G,LES TERRES SEMES,
350071668,00015,35007166800015,O,1989-03-06,NN,,,2009-01-28T05:52:10,true,4,,,,,LA PLACE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.251906,46.322932,0.5,locality,La Grange Plassard 71800 Amanzé,71006_B094,G,LA GRANGE PLASSARD,
351505847,00019,35150584700019,O,1989-07-25,NN,,,,true,3,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
352586077,00039,35258607700039,O,2016-01-01,,,,2017-11-14T12:15:31,true,1,,,,,BOIS SEME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.26411,46.32497,0.45,locality,Les Terres Semes 71800 Amanzé,71006_B253,G,LES TERRES SEMES,
378685135,00030,37868513500030,O,2018-02-01,,,,2018-09-10T03:47:01,false,2,,,,LD,LA CHAUME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,86.90D,NAFRev2,N,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,G,TERRE DE LA CHAUME,
385340872,00014,38534087200014,O,1992-04-01,NN,,,,true,1,,,,,BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391434602,00010,39143460200010,O,1900-01-01,00,2020,,2022-08-29T09:15:43,true,4,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,FERME AUBERGE ET CHAMBRES D'HOTES DES COLLINES,56.10A,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
392074001,00018,39207400100018,O,1979-01-01,NN,,,,true,1,,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394596399,00011,39459639900011,O,,,,,,true,1,,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401346952,00013,40134695200013,O,1995-01-01,NN,,,2008-01-04T19:45:17,true,3,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
402208888,00014,40220888800014,O,1995-08-06,01,2020,,2022-12-16T16:38:29,true,3,,115,,IMP,DE LA TOULE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.255153,46.318826,0.3,locality,Terre du Milieu de la Raye 71800 Amanzé,71006_B235,G,TERRE DU MILIEU DE LA RAYE,
404711426,00019,40471142600019,O,,NN,,,,true,1,,,,LD,LE CAROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,45.4F,NAF1993,N,4.235073,46.309777,0.34,locality,Paquier sous le Chemin 71800 Amanzé,71006_B115,G,PAQUIER SOUS LE CHEMIN,
409808540,00010,40980854000010,O,1982-12-31,NN,,,2013-02-02T12:49:47,true,4,,,,,LA CHAUME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,G,TERRE DE LA CHAUME,
409808557,00014,40980855700014,O,1983-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
409808565,00017,40980856500017,O,1982-12-31,NN,,,2016-01-12T00:18:10,true,3,,,,,LA CHAUME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,G,TERRE DE LA CHAUME,
409808573,00011,40980857300011,O,1982-12-31,NN,,,2010-11-24T06:10:50,true,4,,,,,LE CAROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,4.235073,46.309777,0.34,locality,Paquier sous le Chemin 71800 Amanzé,71006_B115,G,PAQUIER SOUS LE CHEMIN,
410901987,00025,41090198700025,O,2014-12-07,,,,2017-08-31T09:09:41,true,1,,,,,LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,94.99Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
414677195,00037,41467719500037,P,2021-09-02,,,,2021-10-02T13:07:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMANZE,,[ND],71006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
419172499,00016,41917249900016,O,1997-01-01,NN,,,2008-01-04T23:32:10,true,3,,,,,LES BASSETS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0102667,48.8556859,0.89,poi,(Pont) Fontaine-les-Bassets,https://osm.org/way/514613069,G,,
427482310,00013,42748231000013,O,1984-01-01,NN,,,2008-01-05T01:16:47,true,3,AUX BASSETS,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427482385,00015,42748238500015,O,1984-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
427482476,00012,42748247600012,O,1986-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,AU BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427482823,00015,42748282300015,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
430192252,00038,43019225200038,O,2012-09-17,,,,2014-03-28T11:24:38,false,2,,,,,RAIE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,PRESTA ' SERVICES,82.99Z,NAFRev2,N,6.3415745,47.6831048,0.88,poi.forest,La Raie (Forêt) La Creuse,https://osm.org/way/262813651,G,,
432977809,00016,43297780900016,O,2000-10-01,NN,,,2018-01-12T13:16:08,true,3,,,,,RAIE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3415745,47.6831048,0.88,poi.forest,La Raie (Forêt) La Creuse,https://osm.org/way/262813651,G,,
433451143,00013,43345114300013,O,2000-09-18,NN,,4399CZ,2015-03-18T01:13:52,true,4,,,,LD,RAIE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,43.99C,NAFRev2,O,6.3415745,47.6831048,0.88,poi.forest,La Raie (Forêt) La Creuse,https://osm.org/way/262813651,G,,
438491433,00019,43849143300019,O,2001-06-28,NN,,,2016-12-21T09:11:00,true,3,,,,,VIEUX CHATEAU,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
439631664,00018,43963166400018,O,2001-11-01,NN,,,2020-04-04T03:38:22,true,4,LE ROCHER,,,,LE ROCHER,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
439911322,00014,43991132200014,O,2002-01-01,NN,,,,true,3,,,,,CREUX DE VAUX,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.238451,46.318606,0.92,locality,Le Creux de Vaux 71800 Amanzé,71006_B060,G,LE CREUX DE VAUX,
445322258,00010,44532225800010,O,2002-10-01,NN,,,2008-01-04T22:51:24,true,3,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
448473157,00015,44847315700015,O,2002-12-31,NN,,,2008-01-04T23:21:09,true,3,LA CHAUME,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,D,TERRE DE LA CHAUME,
493252068,00017,49325206800017,O,2006-12-01,,,,2018-05-25T09:52:04,true,2,,,,,LES BASSETS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0102667,48.8556859,0.89,poi,(Pont) Fontaine-les-Bassets,https://osm.org/way/514613069,G,,
495124422,00017,49512442200017,O,2007-03-01,NN,,,2012-05-05T12:26:11,false,4,RAIE,,,,,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,23.61Z,NAFRev2,O,4.255153,46.318826,0.3,locality,Terre du Milieu de la Raye 71800 Amanzé,71006_B235,D,TERRE DU MILIEU DE LA RAYE,
504383746,00022,50438374600022,O,2017-10-15,,,9602BB,2021-07-26T09:22:58,false,2,,,,LD,LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,M' TES ONGLES,96.02B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
504945239,00011,50494523900011,O,2008-07-11,,,,2013-09-10T03:16:21,true,2,,,,,L'ETANG DE LA PLANCHE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,4.254041,46.328344,0.93,locality,L’Etang de la Planche 71800 Amanzé,71006_B074,G,L ETANG DE LA PLANCHE,
508007978,00010,50800797800010,O,2008-09-01,,,,2022-10-20T06:51:43,true,3,,,,,LE CAROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,38.32Z,NAFRev2,N,4.235073,46.309777,0.34,locality,Paquier sous le Chemin 71800 Amanzé,71006_B115,G,PAQUIER SOUS LE CHEMIN,
508466356,00021,50846635600021,O,2020-06-01,,,,2021-10-09T03:40:40,true,2,,,,LD,LES THEUROTS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-09-30,F,CHEVRERIE DU MONT SOMBET,,,,01.45Z,NAFRev2,N,4.26411,46.32497,0.36,locality,Les Terres Semes 71800 Amanzé,71006_B253,G,LES TERRES SEMES,
509667234,00017,50966723400017,O,2008-10-30,,,,2008-12-31T13:49:41,true,1,,,,,LE CARROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20B,NAFRev2,N,3.1834998,47.5505745,0.9,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
528029283,00017,52802928300017,O,2010-10-20,,,,2018-02-16T04:29:17,true,3,,,,,SAINT GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,70.10Z,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
529131807,00016,52913180700016,O,2010-12-17,01,2020,,2022-08-29T09:29:50,true,2,,,,,SAINT GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,64.30Z,NAFRev2,O,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
531943579,00031,53194357900031,P,2020-02-24,,,4312AZ,2021-02-23T15:51:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMANZE,,[ND],71006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-24,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
790453450,00013,79045345000013,O,2013-01-01,,,,2013-01-16T04:40:53,true,1,,,,,LE CAROUGE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,4.235073,46.309777,0.34,locality,Paquier sous le Chemin 71800 Amanzé,71006_B115,G,PAQUIER SOUS LE CHEMIN,
794609578,00016,79460957800016,O,2013-07-26,,,,2016-11-16T08:53:13,true,1,,,,LD,SAINT GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,47.78A,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
795158674,00015,79515867400015,O,2013-09-10,,,,2020-10-20T03:58:08,true,2,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,71.11Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
796810208,00010,79681020800010,O,,,,,,true,1,,,,LD,LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
797111366,00010,79711136600010,O,,NN,,,,true,1,,,,,AU BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
802631077,00012,80263107700012,O,2014-01-01,,,,2014-06-03T08:59:32,true,1,,,,,LA FERDELIERE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,4.255153,46.318826,0.34,locality,Terre du Milieu de la Raye 71800 Amanzé,71006_B235,G,TERRE DU MILIEU DE LA RAYE,
812949923,00013,81294992300013,O,2015-08-04,,,,2015-08-06T14:45:47,true,1,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,90.03A,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
828853937,00013,82885393700013,O,2017-04-01,,,,2017-04-07T07:10:29,true,1,,,,,LE BREUIL,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,SEBANTIQUE,47.91A,NAFRev2,N,4.221433,46.318135,0.91,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
831947403,00018,83194740300018,O,2017-09-08,,,4322BA,2020-02-20T03:46:09,true,1,,,,,LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,43.22B,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
832119804,00017,83211980400017,O,2017-10-15,,,4520AA,2020-11-05T03:39:31,true,2,,,,LD,LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,J' AUTO CLEAN,45.20A,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
838444396,00017,83844439600017,O,2018-04-01,,,,2021-02-23T17:57:27,true,2,,,,,LA CHAUME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2019-09-25,A,SAVEURS DE LA CHAUME,,,,01.47Z,NAFRev2,N,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,G,TERRE DE LA CHAUME,
838444396,00025,83844439600025,O,2018-08-06,,,1012ZZ,2021-07-28T03:55:57,false,2,,,,LD,LA CHAUME,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-06-18,A,SAVEURS DE LA CHAUME,,,SAVEURS DE LA CHAUME,10.12Z,NAFRev2,O,4.247495,46.330901,0.91,locality,Terre de la Chaume 71800 Amanzé,71006_B221,G,TERRE DE LA CHAUME,
840368914,00015,84036891400015,O,2018-05-07,,,,2018-06-15T17:20:32,true,1,,,,LD,SAINT-GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,68.20B,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
844454363,00020,84445436300020,O,2019-01-21,,,,2021-10-09T03:40:40,true,2,,,,,LES THEUROTS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-09-30,F,ELEVAGE DE L'EMPIRE DU MONT SOMBET,,,,01.49Z,NAFRev2,N,4.26411,46.32497,0.36,locality,Les Terres Semes 71800 Amanzé,71006_B253,G,LES TERRES SEMES,
879206720,00010,87920672000010,O,2019-12-01,,,,2019-12-03T12:40:38,true,1,,,,,SAINT GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
879439917,00011,87943991700011,O,2020-01-01,,,,2022-01-04T04:20:52,true,2,LE BOURG,,,CHE,DES THEUROTS,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
884179128,00019,88417912800019,P,2020-06-15,,,,2020-06-15T03:39:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMANZE,,[ND],71006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
888157195,00015,88815719500015,O,2020-08-17,,,,2021-02-23T18:17:50,true,2,,,,,LES PLACES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,STUDIO 9.7,62.01Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
894631613,00011,89463161300011,O,2021-02-25,,,,2021-03-02T08:41:36,true,1,,,,LD,SAINT-GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20B,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
901781815,00013,90178181500013,O,2021-07-22,,,,2021-08-25T03:39:20,true,1,,,,LD,SAINT-GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,68.10Z,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
902033331,00015,90203333100015,O,2021-07-17,,,,2021-08-05T03:37:40,true,1,,,,,SAINT GEORGES,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,68.20B,NAFRev2,N,4.264009,46.324541,0.93,locality,Saint Georges 71800 Amanzé,71006_B206,G,SAINT GEORGES,
903692341,00014,90369234100014,O,2021-10-04,,,3299ZG,2021-09-30T13:02:36,true,1,,,,,LD LE BOURG,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,RESINE DES ANGES,32.99Z,NAFRev2,N,4.221433,46.318135,0.4,locality,Vers le Breuil 71800 Amanzé,71006_B281,G,VERS LE BREUIL,
915135800,00018,91513580000018,O,2022-07-01,,,,2022-07-04T09:29:00,true,1,,,,,LIEU DIT LA VALLEE,71800,AMANZE,,,71006,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ARTS TRADITIONNELS DE L'INDE,85.52Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
