siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204231,00017,21520423100017,O,1985-01-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204231,00025,21520423100025,O,1997-01-01,NN,,,2008-05-30T14:17:29,false,3,MAIRIE,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200402,00013,26520040200013,O,1992-11-18,NN,,,2016-07-23T12:32:12,true,4,,,,,MAIRIE,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200539,00027,29520053900027,O,2005-01-01,,,,2008-01-04T19:06:59,true,2,MAIRIE,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295200570,00014,29520057000014,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,90.12,NAP,N,,,0,,,,,,
313451973,00017,31345197300017,O,1900-01-01,,,,2011-04-28T00:14:31,false,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
313451973,00033,31345197300033,O,2005-10-15,,,,2015-01-21T03:39:52,true,5,,13,,RUE,DU CORNOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.39Z,NAFRev2,N,5.722772,47.830702,0.71,housenumber,13 Impasse du Cornot 52500 Velles,52513_0015_00013,G,13 IMPASSE DU CORNOT,
318889904,00013,31888990400013,O,1979-06-01,NN,,,2008-01-04T21:04:13,true,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324638329,00023,32463832900023,O,1990-04-15,NN,,,2008-11-07T00:41:38,false,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324638329,00031,32463832900031,O,1990-01-01,NN,,,2008-01-04T18:58:47,true,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326005279,00012,32600527900012,O,1980-03-15,NN,,,,false,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
328217815,00039,32821781500039,O,2000-07-11,NN,,4339ZZ,2019-09-10T03:53:30,true,7,,19,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,M.JEAN,25.50A,NAFRev2,N,5.72255,47.832821,0.94,housenumber,19 Rue Martin Vallot 52500 Velles,52513_0040_00019,G,19 RUE MARTIN VALLOT,
379087414,00015,37908741400015,O,1990-08-01,,,,2008-01-04T21:24:47,true,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383943529,00016,38394352900016,O,1991-10-01,01,2020,,2022-08-29T09:10:58,true,3,MRS MARTIN,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.722609,47.832479,0.58,street,Rue Martin Vallot 52500 Velles,52513_0040,D,RUE MARTIN VALLOT,
385184536,00014,38518453600014,O,1992-04-06,NN,,,2017-12-22T14:17:41,true,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
392143384,00015,39214338400015,O,1993-08-01,NN,,,2008-01-05T00:01:36,true,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
398717876,00013,39871787600013,O,1992-10-31,NN,,,2016-04-26T03:17:10,true,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401297650,00053,40129765000053,O,2002-09-16,NN,,,2008-11-08T01:11:05,false,3,,,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,N,5.722609,47.832479,0.94,street,Rue Martin Vallot 52500 Velles,52513_0040,G,RUE MARTIN VALLOT,
401297650,00061,40129765000061,O,2005-10-15,,,,2009-03-09T08:22:56,false,3,,,,RUE,DU CORNOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,N,5.722633,47.831049,0.73,street,Impasse du Cornot 52500 Velles,52513_0015,G,IMPASSE DU CORNOT,
409727336,00011,40972733600011,O,1980-01-01,NN,,,2018-02-26T08:47:47,true,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409727344,00015,40972734400015,O,1996-01-01,NN,,,2012-05-05T05:42:18,true,4,,,,CRS,EXPLOITATION,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411351067,00011,41135106700011,O,1997-01-01,,,,,true,1,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
424653335,00010,42465333500010,O,1999-10-03,NN,,,,false,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
427983713,00012,42798371300012,O,1991-04-01,01,2020,,2022-08-29T09:06:46,true,6,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
427983820,00015,42798382000015,O,1991-04-01,NN,,,,true,1,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
433166790,00041,43316679000041,O,2015-04-10,,,,2015-08-07T03:35:20,true,2,,4,,PL,LOISELOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,47.89Z,NAFRev2,N,5.722722,47.831902,0.61,housenumber,4 Place Loizelot 52500 Velles,52513_0035_00004,G,4 PLACE LOIZELOT,
487430787,00019,48743078700019,O,2006-01-01,,,,2016-04-14T08:21:20,true,6,,6,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,62.01Z,NAFRev2,N,5.721662,47.83094,0.94,housenumber,6 Rue Martin Vallot 52500 Velles,52513_0040_00006,G,6 RUE MARTIN VALLOT,
488156308,00014,48815630800014,O,2006-01-11,,,,2014-07-10T00:23:07,false,3,,,,,LE CORNOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.04Z,NAFRev2,N,5.722633,47.831049,0.64,street,Impasse du Cornot 52500 Velles,52513_0015,G,IMPASSE DU CORNOT,
501573737,00019,50157373700019,O,2008-01-02,,,,2008-01-05T02:14:12,true,1,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
521706564,00015,52170656400015,O,2010-04-01,,,1629ZB,2020-09-22T03:50:46,false,3,,19,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,TRESSEUSE,16.29Z,NAFRev2,N,5.72255,47.832821,0.94,housenumber,19 Rue Martin Vallot 52500 Velles,52513_0040_00019,G,19 RUE MARTIN VALLOT,
522377183,00010,52237718300010,O,2010-05-01,,,,2013-02-07T19:53:02,true,2,,9,,IMP,DU CORNOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.722772,47.830702,0.82,housenumber,9 Impasse du Cornot 52500 Velles,52513_0015_00009,G,9 IMPASSE DU CORNOT,
532162633,00012,53216263300012,O,2011-04-01,01,2020,4332AA,2022-08-29T09:33:04,true,3,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
534589486,00016,53458948600016,O,2011-10-01,,,,2012-11-10T03:27:41,false,2,,9,,RUE,DU FAUBOURG,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,5.725643,47.832168,0.93,housenumber,9 Rue du Faubourg 52500 Velles,52513_0022_00009,G,9 RUE DU FAUBOURG,
780474318,00018,78047431800018,O,1973-01-01,NN,,,2014-07-10T02:31:55,true,4,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
780474433,00015,78047443300015,O,,,,,2006-11-25T22:12:27,true,1,,,,,,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
801260167,00011,80126016700011,O,2014-04-01,NN,,,2021-10-27T09:08:25,true,2,,7,,RUE,DU FAUBOURG,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.30Z,NAFRev2,O,5.725809,47.832173,0.93,housenumber,7 Rue du Faubourg 52500 Velles,52513_0022_00007,G,7 RUE DU FAUBOURG,
827476144,00015,82747614400015,O,2017-02-01,,,,2017-02-06T07:57:43,true,1,,27,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,93.29Z,NAFRev2,N,5.722822,47.833695,0.94,housenumber,27 Rue Martin Vallot 52500 Velles,52513_0040_00027,G,27 RUE MARTIN VALLOT,
847705415,00010,84770541500010,O,2019-01-23,,,,2020-01-22T07:44:16,true,3,,16,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,46.19B,NAFRev2,N,5.722679,47.832883,0.94,housenumber,16 Rue Martin Vallot 52500 Velles,52513_0040_00016,G,16 RUE MARTIN VALLOT,
880044151,00012,88004415100012,O,2020-01-01,00,2020,,2022-08-29T10:38:50,true,1,,9,,RUE,DU FAUBOURG,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.30Z,NAFRev2,O,5.725643,47.832168,0.93,housenumber,9 Rue du Faubourg 52500 Velles,52513_0022_00009,G,9 RUE DU FAUBOURG,
898790506,00015,89879050600015,O,2021-04-20,,,,2021-05-18T10:54:40,true,1,,1,,IMP,MOULIN PAILLOTTE,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.50Z,NAFRev2,N,5.724761,47.835417,0.85,housenumber,1 Impasse Moulin Paillotte 52500 Velles,52513_0045_00001,G,1 IMPASSE MOULIN PAILLOTTE,
901243741,00013,90124374100013,O,1996-10-14,,,,2021-08-30T09:43:52,true,1,LE FOYER,15,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,1996-10-14,A,,,,,94.99Z,NAFRev2,N,5.722515,47.832643,0.94,housenumber,15 Rue Martin Vallot 52500 Velles,52513_0040_00015,G,15 RUE MARTIN VALLOT,
921367363,00014,92136736300014,O,2022-09-19,,,1629ZB,2022-11-15T09:27:29,true,1,,6,,RUE,MARTIN VALLOT,52500,VELLES,,,52513,,,,,,,,,,,,,,,,,,,2022-09-19,A,LES BRINS BOHEMES,,,AUDREY VERROUST VANNERIE,16.29Z,NAFRev2,N,5.721662,47.83094,0.94,housenumber,6 Rue Martin Vallot 52500 Velles,52513_0040_00006,G,6 RUE MARTIN VALLOT,
