id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602190,2019-02-20,000002,Vente,27000,,,SUR LE CRET,B107,39150,39131,La Chaux-du-Dombief,39,,,39131000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,781,5.901525,46.596177
2019-602521,2019-03-13,000001,Vente,20000,,,A LA CHAUX,B061,39150,39131,La Chaux-du-Dombief,39,,,39131000ZE0186,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.898788,46.601309
2019-602521,2019-03-13,000001,Vente,20000,,,A LA CHAUX,B061,39150,39131,La Chaux-du-Dombief,39,,,39131000ZE0190,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.898835,46.601311
2019-602642,2019-03-23,000001,Vente,105350,11,,GRANDE RUE,0025,39150,39131,La Chaux-du-Dombief,39,,,39131000ZE0053,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,104,5.901925,46.603713
2019-602845,2019-04-05,000001,Vente,62000,56,,GRANDE RUE,0025,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0126,,,14,,8,53.85,,,,,,,2,2,Appartement,54,2,,,,,,5.899724,46.599155
2019-603347,2019-04-25,000001,Vente,3513,,,SUR LE TAPA,B252,39150,39131,La Chaux-du-Dombief,39,,,39131000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,16260,5.891345,46.627051
2019-603347,2019-04-25,000001,Vente,3513,,,SUR LE TAPA,B252,39150,39131,La Chaux-du-Dombief,39,,,39131000ZA0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2710,5.890442,46.625404
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,2,Appartement,111,4,P,prés,,,9105,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,1000,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,1000,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,2,Appartement,48,1,P,prés,,,9105,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9105,,
2019-603529,2019-05-17,000001,Vente,125000,5031,,LA BOISSIERE,B015,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9105,,
2019-603634,2019-05-20,000001,Vente,1106.1,,,AUX FORGES,B135,39150,39131,La Chaux-du-Dombief,39,,,39131000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,7374,5.904892,46.601539
2019-603703,2019-05-24,000001,Vente,7800,,,COMBE SAILLARD,B083,39150,39131,La Chaux-du-Dombief,39,,,391310000D0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6580,5.898877,46.609983
2019-603749,2019-05-18,000001,Vente,600,,,COMBE FOULEE,B082,39150,39131,La Chaux-du-Dombief,39,,,39131000ZB0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2012,5.884691,46.615382
2019-603754,2019-05-18,000001,Vente,120,,,COMBE SAILLARD,B083,39150,39131,La Chaux-du-Dombief,39,,,391310000D0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,332,5.896232,46.60811
2019-603754,2019-05-18,000001,Vente,120,,,COMBE SAILLARD,B083,39150,39131,La Chaux-du-Dombief,39,,,391310000D0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,874,5.895467,46.608601
2019-604050,2019-06-08,000001,Vente,1200,,,AUX CHARDONNERETS,B058,39150,39131,La Chaux-du-Dombief,39,,,39131000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,7260,5.908099,46.600812
2019-604146,2019-06-07,000001,Vente,1500,,,BOIS DE BAN,B280,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,10061,5.923623,46.623914
2019-604728,2019-07-02,000002,Echange,25000,,,LE PRE CADET,B204,39150,39131,La Chaux-du-Dombief,39,,,391310000B1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42967,5.916281,46.59821
2019-604728,2019-07-02,000002,Echange,25000,,,L ECHAILLON,B123,39150,39131,La Chaux-du-Dombief,39,,,391310000C0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6455,5.916917,46.599734
2019-605456,2019-08-26,000001,Vente,130000,,,L'OTAT,B272,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,9149,5.89933,46.597771
2019-605456,2019-08-26,000001,Vente,130000,,,L'OTAT,B272,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,4985,5.89952,46.598882
2019-605461,2019-08-01,000001,Vente,210000,60,,GRANDE RUE,0025,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0077,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1014,5.900559,46.598517
2019-605597,2019-08-28,000001,Vente,243600,16,,CRETS PARAILLETS,B110,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0124,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1360,5.895531,46.597499
2019-606090,2019-09-10,000002,Vente,99000,45,,GRANDE RUE,0025,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0130,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,5.901376,46.597206
2019-606090,2019-09-10,000002,Vente,99000,,,EN BAS DE VILLE,B004,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.90155,46.59747
2019-606687,2019-10-19,000001,Vente,735,,,SUR LE TAPA,B252,39150,39131,La Chaux-du-Dombief,39,,,39131000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.890628,46.626058
2019-606687,2019-10-19,000001,Vente,735,,,SUR LE TAPA,B252,39150,39131,La Chaux-du-Dombief,39,,,39131000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.890546,46.625762
2019-606687,2019-10-19,000001,Vente,735,,,SUR LE TAPA,B252,39150,39131,La Chaux-du-Dombief,39,,,39131000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.890606,46.625622
2019-606687,2019-10-19,000001,Vente,735,,,PRE BARBIER,B202,39150,39131,La Chaux-du-Dombief,39,,,39131000ZB0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2452,5.887824,46.610742
2019-606690,2019-10-19,000001,Vente,4981.5,,,LA REPLATIERE,B227,39150,39131,La Chaux-du-Dombief,39,,,39131000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,33210,5.898335,46.617419
2019-606913,2019-10-24,000001,Vente,115000,9,,HAM DES ROLLETS,A010,39150,39131,La Chaux-du-Dombief,39,,,39131000ZH0032,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,871,5.907039,46.610814
2019-606917,2019-10-26,000001,Vente,311990,8,T,HAM DE LA BOISSIERE,A002,39150,39131,La Chaux-du-Dombief,39,,,39131000ZI0078,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1200,5.914359,46.61386
2019-607454,2019-11-18,000001,Vente,40000,21,,HAM DES ROLLETS,A010,39150,39131,La Chaux-du-Dombief,39,,,391310000B1094,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,800,5.907952,46.612544
2019-607676,2019-12-11,000001,Vente,229370,11,,CRETS PARAILLETS,B110,39150,39131,La Chaux-du-Dombief,39,,,39131000ZD0113,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1098,5.89583,46.597809
