siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082881,00018,20008288100018,O,2019-01-01,03,2020,,2022-08-29T09:05:30,true,1,,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200082881,00026,20008288100026,O,2019-01-01,,,,2019-01-29T17:39:57,false,1,MAIRIE,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BAGAT-EN-QUERCY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082881,00034,20008288100034,O,2018-10-01,,,,2019-01-14T08:49:27,false,1,MAIRIE,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2018-10-01,A,COMMUNE DELEGUEE DE SAINT DAUNES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082881,00042,20008288100042,O,2019-01-01,,,,2019-01-29T17:45:48,false,1,MAIRIE,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT PANTALEON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082881,00059,20008288100059,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,,LA TUQUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,A,GROUPE SCOLAIRE DE LA HAUTE BARGUELONNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600140,00013,21460014000013,O,1983-03-01,NN,,,2020-08-25T10:17:25,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600140,00021,21460014000021,O,1983-12-21,00,2019,,2021-10-27T08:08:32,false,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602633,00015,21460263300015,O,1983-03-01,NN,,,2020-08-25T10:17:27,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602633,00023,21460263300023,O,1983-12-21,NN,,,2019-01-31T20:03:19,false,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602856,00012,21460285600012,O,1983-03-01,NN,,,2020-08-25T10:17:27,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602856,00020,21460285600020,O,2001-04-25,NN,,,2019-01-29T17:47:30,false,4,MAIRIE,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2012-05-02,F,LOGEMENT PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
254603541,00015,25460354100015,O,2003-12-26,NN,,,2020-08-25T10:20:27,true,5,MAIRIE,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
264601352,00018,26460135200018,O,1984-10-15,NN,,,2019-01-29T17:41:51,true,4,,,,,MAIRIE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603663,00016,26460366300016,O,1984-11-20,NN,,,2019-01-14T08:49:27,true,4,,,,,MAIRIE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603887,00011,26460388700011,O,1984-11-20,NN,,,2019-01-29T17:45:45,true,4,,,,,MAIRIE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300390085,00037,30039008500037,O,1993-01-01,NN,,,2019-01-29T17:39:57,true,4,,,,,LASBOUYGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300948577,00030,30094857700030,O,2005-12-14,,,,2021-02-23T10:35:49,true,2,,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302300736,00014,30230073600014,O,,,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302863279,00014,30286327900014,O,,,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
303498976,00016,30349897600016,O,1975-01-01,NN,,,2019-01-14T08:49:27,false,3,,,,LD,DAURAT,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303498976,00024,30349897600024,O,1999-03-01,NN,,,2019-01-14T08:49:27,true,3,,,,,CARBONIE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167942,45.393151,0.78,poi.pharmacy,Pharmacie Carboni Faramans,https://osm.org/way/70100414,G,,
303499370,00011,30349937000011,O,1975-01-01,NN,,,2019-01-14T08:49:27,false,4,,,,LD,DAURAT,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306693813,00025,30669381300025,O,1993-01-01,NN,,1101ZQ,2019-01-29T17:43:51,true,4,,,,,PECH CAUSSEN,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2006-12-03,A,,,,,11.01Z,NAFRev2,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
309823706,00077,30982370600077,O,2004-07-01,NN,,,2021-02-23T10:38:27,true,8,TREILLES,,,,LASBOUYGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312135049,00046,31213504900046,O,1993-03-02,NN,,,2019-01-29T17:39:55,false,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312914039,00010,31291403900010,O,1967-01-01,03,2020,1072ZZ,2022-08-29T09:14:09,true,4,,,,LD,LES SAULES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
313922866,00014,31392286600014,O,1900-01-01,,,,2019-01-29T17:40:56,true,3,,,,,DOMAINE DE QUATTRE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313922965,00014,31392296500014,O,,,,,2019-01-14T08:49:27,true,1,,,,LD,LE BOUSCAREL,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314301961,00046,31430196100046,O,1996-05-01,NN,,,2020-01-10T03:35:18,true,4,,,,LD,PEQUE LEBRE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
314781683,00011,31478168300011,O,,,,,2019-01-14T08:49:27,true,1,,,,LD,BUISSON BLANC,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.4231769,47.1518257,0.89,poi.track,Chemin du Buisson Blanc Fussy,https://osm.org/way/235828808,G,,
316122522,00014,31612252200014,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316915917,00017,31691591700017,O,1979-01-01,00,2019,,2021-10-27T08:19:57,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316920438,00017,31692043800017,O,1979-01-01,,,,2019-01-14T08:49:27,true,3,,,,LD,LE BOUSCAREL,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317081545,00012,31708154500012,O,,NN,,,2019-01-14T08:49:27,true,1,,,,LD,DAURAT,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
317586154,00096,31758615400096,O,1990-06-01,,,,2019-01-29T17:45:47,false,4,,,,,LA SERRE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
318538279,00015,31853827900015,O,1980-01-01,NN,,,2019-01-29T17:39:59,true,4,,,,,GOULFIER,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
319902896,00012,31990289600012,O,1980-08-20,NN,,,2019-01-14T08:49:27,true,4,CHEZ MR VIGUIER JEAN,,,,BOUTESSAC,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320017635,00048,32001763500048,O,1992-06-30,NN,,,2019-01-29T17:39:59,true,3,,,,,DOMAINE QUATTRE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321099459,00026,32109945900026,O,2008-07-01,,,,2021-02-23T10:44:56,true,1,,,,LD,BONARME,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.90F,NAFRev2,N,0.9729054,44.7957998,0.88,poi.archaeological_site,Dolmen de Bonarme (Site archéologique) Saint-Pardoux-et-Vielvic,https://osm.org/node/3118024921,G,,
321708570,00023,32170857000023,O,2012-06-01,,,,2021-02-23T10:45:26,true,1,,,,LD,LAGARRIGUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.31Z,NAFRev2,N,1.297807,44.365872,0.9,locality,Moulin de Lagarrigue (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B208,G,MOULIN DE LAGARRIGUE,SAINT PANTALEON
324185669,00037,32418566900037,O,1992-04-15,NN,,,2019-01-29T17:45:48,false,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325435741,00013,32543574100013,O,1982-09-07,NN,,,2019-01-29T17:41:00,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
325507838,00028,32550783800028,O,2003-12-23,NN,,,2019-01-29T17:47:30,true,3,CHEZ SCI JOHNRUSS MR ET MM,,,LD,LASPEYRIERE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326913902,00010,32691390200010,O,1983-06-01,NN,,,2019-01-29T17:40:57,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
327164638,00014,32716463800014,O,1983-04-06,NN,,,2019-01-29T17:47:30,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327996690,00019,32799669000019,O,1983-04-01,NN,,,2019-01-29T17:41:54,true,4,,,,,LE BOUYX,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328674932,00038,32867493200038,O,1994-12-05,NN,,,2019-01-14T08:49:27,false,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328901590,00013,32890159000013,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
329575401,00024,32957540100024,O,1989-01-01,NN,,,2019-01-14T08:49:27,true,5,,,,LD,TUFFET,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,0.3763032,47.984511,0.75,poi.track,Chemin des Tuffettes Saint-Mars-la-Brière,https://osm.org/way/165609229,G,,
330019936,00013,33001993600013,O,1984-06-01,NN,,,2019-01-29T17:43:54,true,3,,,,,LARROQUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330833807,00028,33083380700028,O,1989-04-01,NN,,,2019-01-29T17:45:48,false,3,,,,,LARROQUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
330833807,00044,33083380700044,O,1994-01-01,,,,2019-01-29T17:45:45,false,3,,,,LD,LA PLANQUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,92.7C,NAF1993,N,1.264922,44.370162,0.9,locality,La Planque et le Saule (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B147,G,LA PLANQUE ET LE SAULE,SAINT PANTALEON
331146381,00016,33114638100016,O,1984-10-29,NN,,,2019-01-29T17:40:58,true,4,,,,,LA RIVIERETTE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.6841933,50.119042,0.92,poi.river,La Rivièrette Landrecies,https://osm.org/relation/3970149,G,,
331857359,00011,33185735900011,O,,NN,,,2019-01-14T08:49:27,true,1,,,,LD,LES GRANGES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,69.12,NAP,N,1.225373,44.354188,0.91,street,Lotissement les Granges 46800 Barguelonne-en-Quercy,46263_qtl2hd,G,LOTISSEMENT LES GRANGES,
333982635,00034,33398263500034,O,1997-01-01,NN,,,2019-01-29T17:43:49,false,3,,,,,ST MARTIAL,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,1.301611,44.365989,0.9,locality,St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B181,G,ST MARTIAL,SAINT PANTALEON
335123634,00016,33512363400016,O,1986-03-15,NN,,,2019-12-24T03:34:17,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340011170,00032,34001117000032,O,1990-08-30,NN,,,2019-01-29T17:43:51,false,4,,,,,PECH CAUSSEN,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2000-12-31,F,ROCKFELLER LUMISON STARTER DISCOVERY,,,,92.7C,NAF1993,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
340300623,00014,34030062300014,O,1987-02-01,NN,,,2019-01-29T17:41:52,true,3,,,,,MAIRIE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340345222,00012,34034522200012,O,1987-02-01,NN,,,2019-01-14T08:49:27,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341557403,00043,34155740300043,O,1992-04-02,,,,2019-01-14T08:49:27,true,4,,,,,LES BRUGALS,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,1.231444,44.357681,0.91,street,Lotissement les Brugals 46800 Barguelonne-en-Quercy,46263_szebjv,G,LOTISSEMENT LES BRUGALS,
342551413,00012,34255141300012,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343256301,00015,34325630100015,O,1988-01-01,NN,,,2019-01-29T17:39:57,false,4,CAMP DE BAGAT,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,22.2C,NAF1993,O,1.268571,44.396909,0.91,locality,Camp de Bagat (Bagat-en-Quercy) 46800 Barguelonne-en-Quercy,46014_B012,D,CAMP DE BAGAT,BAGAT EN QUERCY
344267778,00043,34426777800043,O,1997-07-01,,,4399CZ,2019-01-29T17:47:31,false,3,,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
344722566,00066,34472256600066,O,2014-01-01,,,,2021-02-23T10:59:41,true,1,,,,,BORIES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
345396980,00038,34539698000038,O,2005-10-01,NN,,,2019-01-14T08:49:27,false,7,,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2009-02-01,F,QUERCY TRAVAUX MULTISERVICES,,,,43.99C,NAFRev2,O,,,0,,,,,,
348585258,00018,34858525800018,O,1988-10-01,NN,,,2019-01-29T17:43:48,true,4,,,,,MOULIN DE ST MARTIAL,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.307087,44.369746,0.91,locality,Moulin de St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B119,G,MOULIN DE ST MARTIAL,SAINT PANTALEON
348607060,00012,34860706000012,O,1988-10-01,NN,,,2019-01-29T17:43:50,true,3,,,,,MOULIN DE ST MARTIAL,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.307087,44.369746,0.91,locality,Moulin de St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B119,G,MOULIN DE ST MARTIAL,SAINT PANTALEON
349380865,00015,34938086500015,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,67.01,NAP,N,,,0,,,,,,
349386490,00024,34938649000024,O,1977-01-01,NN,,,2019-01-29T17:40:55,true,3,,,,,GOULFIER,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349543363,00015,34954336300015,O,1989-02-01,NN,,,2019-01-14T08:49:27,false,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
352644256,00013,35264425600013,O,1989-09-22,01,2020,,2022-08-29T09:03:09,true,3,,,,,BOUTET,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354088981,00031,35408898100031,O,2016-07-09,,,,2021-02-23T11:06:17,true,1,HAM,,,,PECH CAUSSEN,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,47.81Z,NAFRev2,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
356000737,06448,35600073706448,O,1991-01-01,NN,,,2019-01-14T08:49:27,false,4,,,,,BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377747209,00015,37774720900015,O,1990-01-01,NN,,,2019-01-14T08:49:27,true,5,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377749437,00036,37774943700036,O,2019-01-23,,,,2021-02-23T11:06:33,true,1,,,,,LES CAUSSINES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
377965264,00015,37796526400015,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381225457,00013,38122545700013,O,1991-03-11,01,2020,4312AZ,2022-08-29T09:08:23,true,4,,,,LD,TUFFET,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.3763032,47.984511,0.75,poi.track,Chemin des Tuffettes Saint-Mars-la-Brière,https://osm.org/way/165609229,G,,
381420066,00023,38142006600023,O,1998-12-01,NN,,,2019-01-14T08:49:27,true,1,,,,,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382104925,00039,38210492500039,O,1996-09-13,NN,,,2019-01-29T17:41:52,true,3,,,,,BILLARD,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
382885739,00013,38288573900013,O,,NN,,,2019-01-14T08:49:27,true,1,,,,LD,LE BOURG,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
387771116,00010,38777111600010,O,1992-01-01,NN,,,2019-01-14T08:49:27,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388736373,00019,38873637300019,O,1992-04-10,NN,,,2019-01-29T17:47:31,true,4,,,,,LE BOUYX,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389710435,00048,38971043500048,O,2010-02-02,00,2020,,2022-08-29T09:14:17,true,3,,,,LD,LE RATEAU,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,47.82Z,NAFRev2,O,-1.3834976,47.4340366,0.89,poi.stream,Le Rateau (Ruisseau) Ligné,https://osm.org/relation/5721309,G,,
390092435,00010,39009243500010,O,1993-02-04,NN,,,2019-06-24T13:16:51,true,4,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
390092567,00010,39009256700010,O,1993-02-04,NN,,4391AZ,2019-01-14T08:49:27,true,3,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
390092690,00010,39009269000010,O,1993-02-04,00,2019,4391AZ,2022-06-20T13:43:12,true,5,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
390756658,00030,39075665800030,O,2003-04-01,,,,2019-01-29T17:39:56,false,5,TREILLE,,,,LES BOUYGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390756658,00048,39075665800048,O,2005-12-01,NN,,,2019-01-29T17:39:58,true,2,,,,,TREILLES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
391919024,00029,39191902400029,O,2017-01-01,NN,,,2021-02-23T11:17:45,true,1,,,,LD,LASBOUYGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392770202,00019,39277020200019,O,1993-10-01,NN,,,2019-01-29T17:41:52,true,4,,,,,LE CUZALET,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
393398029,00024,39339802900024,O,2009-10-01,01,2020,4399CZ,2022-08-29T09:17:17,true,3,,,,,LD LAROQUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
393668900,00011,39366890000011,O,1993-07-01,NN,,,2019-01-29T17:45:50,true,4,,,,,LE COLOMBIER,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,64.2B,NAF1993,O,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
394773212,00011,39477321200011,O,,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
395050362,00031,39505036200031,O,2016-11-01,,,,2019-01-29T17:40:56,true,1,,,,LD,LASBOUYGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
397453416,00018,39745341600018,O,1994-07-10,NN,,,2019-01-14T08:49:27,true,1,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
397707456,00018,39770745600018,O,1982-12-25,NN,,,2019-01-29T17:47:31,true,2,,,,,,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397934878,00018,39793487800018,O,1994-07-26,NN,,,2019-01-29T17:43:53,true,3,,,,,LABOISSIERE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398222422,00014,39822242200014,O,1994-04-15,NN,,,2019-01-29T17:41:53,false,4,,,,LD,PECH CAUSSEN,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
399863810,00012,39986381000012,O,1995-01-01,01,2020,,2022-08-29T09:20:59,true,3,,,,,BELLEVUE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
400446514,00012,40044651400012,O,1995-01-01,NN,,,2019-01-29T17:39:59,true,3,,,,,LES PRATS,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401015979,00016,40101597900016,O,1994-01-01,NN,,,2019-01-29T17:41:55,true,4,,,,,LA JONQUIERE,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401831599,00014,40183159900014,O,1995-06-16,NN,,,2020-03-11T03:55:39,true,4,,,,,MOURGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402448062,00016,40244806200016,O,1995-08-21,NN,,,2019-01-29T17:41:52,true,3,,,,,BILLARD,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403406028,00015,40340602800015,O,1995-06-16,NN,,,2019-07-19T03:40:28,true,4,,,,,MOURGUES,46800,BARGUELONNE-EN-QUERCY,,,46263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,