id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689556,2023-01-16,000001,Vente,275269.5,,,LA MARE DE LA BROSSE DES D,B266,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0250,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1340,-0.443587,47.903475
2023-689556,2023-01-16,000001,Vente,275269.5,,,LA BROSSE,B034,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,22840,-0.443749,47.904662
2023-689556,2023-01-16,000001,Vente,275269.5,,,PIECE DE L AIRE DU BOIS,B374,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,28751,-0.445047,47.905324
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE PLESSIS,B414,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,15509,-0.447667,47.906219
2023-689556,2023-01-16,000001,Vente,275269.5,,,L ALLEE,B004,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,337,-0.447068,47.905467
2023-689556,2023-01-16,000001,Vente,275269.5,,,LA PLAINE DES VERTUS,B408,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,37320,-0.452579,47.897976
2023-689556,2023-01-16,000001,Vente,275269.5,,,LA PLAINE DES VERTUS,B408,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,47769,-0.452579,47.897976
2023-689556,2023-01-16,000001,Vente,275269.5,,,CHEM DE LA PLAINE DES VERT,B107,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,1264,-0.452713,47.899888
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE CHAMP DE LA MARE,B074,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.451926,47.899574
2023-689556,2023-01-16,000001,Vente,275269.5,,,LES HUIT JOURNAUX,B241,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,38505,-0.450378,47.89965
2023-689556,2023-01-16,000001,Vente,275269.5,,,LA GRANDE PIECE,B209,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,43764,-0.449354,47.903338
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE PRE MAIGRE,B481,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,15859,-0.445147,47.901146
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE PRE DE L ETANG,B437,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,38700,-0.456444,47.903826
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE CHAMP DE L ETANG,B060,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,45177,-0.457332,47.901132
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE VERGER DU PRE,B544,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0264,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,761,-0.44665,47.902383
2023-689556,2023-01-16,000001,Vente,275269.5,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,15710,-0.447531,47.902012
2023-689994,2023-03-02,000001,Vente,67000,,,LE CLOSEAU DE L ETABLE,B127,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,3482,-0.422234,47.900976
2023-689994,2023-03-02,000001,Vente,67000,,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.422048,47.900748
2023-689994,2023-03-02,000001,Vente,67000,1,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0696,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1007,-0.42179,47.900594
2023-689994,2023-03-02,000001,Vente,67000,,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,1433,-0.42151,47.900558
2023-690164,2023-03-08,000001,Vente,137000,9,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0718,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,408,-0.434462,47.904938
2023-690164,2023-03-08,000001,Vente,137000,9,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-0.434462,47.904938
2023-690164,2023-03-08,000001,Vente,137000,,,LES SAULES,B509,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.434624,47.904978
2023-690294,2023-03-21,000001,Vente,115000,2,,RUE DES SAULES,0200,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.434818,47.904379
2023-690294,2023-03-21,000001,Vente,115000,2,,RUE DES SAULES,0200,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0711,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,320,-0.434732,47.904428
2023-691356,2023-04-20,000002,Vente,980000,,,LA PRAIRIE,B423,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0308,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15000,-0.439137,47.914573
2023-691356,2023-04-20,000002,Vente,980000,,,LA PRAIRIE,B423,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,35299,-0.439137,47.914573
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7240,-0.437598,47.915109
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.436986,47.915779
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.436986,47.915779
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1824,-0.436986,47.915779
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,910,-0.436889,47.9163
2023-691356,2023-04-20,000002,Vente,980000,,,LE PETIT BOIS,B313,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,15208,-0.437631,47.916311
2023-691356,2023-04-20,000002,Vente,980000,,,LA GRANDE TOLLIERE,B217,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,1603,-0.438244,47.916559
2023-691356,2023-04-20,000002,Vente,980000,,,LA PETITE TOLLIERE,B354,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0325,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4145,-0.43677,47.917076
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,4156,-0.436008,47.916895
2023-691356,2023-04-20,000002,Vente,980000,,,LA PETITE TOLLIERE,B354,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0327,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3100,-0.435672,47.916743
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,-0.4362,47.91625
2023-691356,2023-04-20,000002,Vente,980000,,,LE CLOSEAU DE L AIRE,B126,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,12561,-0.436044,47.915834
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,-0.435074,47.91563
2023-691356,2023-04-20,000002,Vente,980000,2,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,261,-0.437541,47.915303
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.437126,47.915069
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,2565,-0.436586,47.916762
2023-691356,2023-04-20,000002,Vente,980000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.435338,47.916998
2023-691356,2023-04-20,000002,Vente,980000,,,LA GRANDE TOLLIERE,B217,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,33945,-0.439949,47.916361
2023-691356,2023-04-20,000002,Vente,980000,,,LA GRANDE TOLLIERE,B217,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13600,-0.438872,47.916899
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.435689,47.915552
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,2295,-0.433578,47.91698
2023-691357,2023-04-20,000003,Vente,15000,,,BELLEVUE,B014,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,1975,-0.432017,47.917834
2023-691357,2023-04-20,000003,Vente,15000,,,L ALLEE DE CHANGE,B005,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-0.439805,47.913823
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.435652,47.915575
2023-691357,2023-04-20,000003,Vente,15000,,,LA GRANDE TOLLIERE,B217,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,5775,-0.441824,47.916935
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.434945,47.916412
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,841,-0.436219,47.914577
2023-691357,2023-04-20,000003,Vente,15000,,,CHANGE,B099,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.43198,47.917685
2023-691439,2023-04-28,000002,Vente,50000,,,LE BRINDEAU,B033,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,20625,-0.422652,47.919075
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA GRANDE PREE,B215,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,65690,-0.405737,47.903632
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE PRE DU PONT,B473,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,41390,-0.411024,47.901979
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE BOIS,B019,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0355,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10170,-0.410088,47.900735
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE PRE LONG,B480,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,31705,-0.409096,47.901974
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA GRANDE PIECE,B209,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,29500,-0.407852,47.902357
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA PIECE DU REFOUL,B399,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,34050,-0.405076,47.901427
2023-692883,2023-06-28,000001,Vente,263835.6,,,LES TOUCHES,B521,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,32410,-0.409243,47.899096
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA PREE LONGUE,B485,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,48250,-0.40665,47.898236
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE RIOLLET,B495,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,34330,-0.41069,47.897989
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE FOURNEAU,B166,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,37978,-0.41218,47.899412
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA LANDE,B257,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,49137,-0.416365,47.899021
2023-692883,2023-06-28,000001,Vente,263835.6,,,LA PTE TROTTERAIS,B486,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,31045,-0.414044,47.899473
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE CHEMIN,B114,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-0.413538,47.900527
2023-692883,2023-06-28,000001,Vente,263835.6,,,LE TAILLIS,B513,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.416725,47.900265
2023-692883,2023-06-28,000001,Vente,263835.6,,,CHANTEMESLE,B100,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,13425,-0.405246,47.900173
2023-692883,2023-06-28,000001,Vente,263835.6,,,CHANTEMESLE,B100,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,8655,-0.406094,47.899373
2023-693530,2023-09-04,000001,Vente,100000,,,LA GROIS,B232,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,17710,-0.436515,47.920502
2023-693530,2023-09-04,000001,Vente,100000,,,LE COSME,B143,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,24765,-0.435056,47.919568
2023-693530,2023-09-04,000001,Vente,100000,,,LE SABLON,B507,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,15320,-0.434898,47.918384
2023-693530,2023-09-04,000001,Vente,100000,,,LE SABLON,B507,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,28095,-0.433345,47.917706
2023-693530,2023-09-04,000001,Vente,100000,,,BELLEVUE,B014,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,1465,-0.432053,47.918173
2023-693530,2023-09-04,000001,Vente,100000,,,BELLEVUE,B014,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.431561,47.918254
2023-693530,2023-09-04,000001,Vente,100000,,,BELLEVUE,B014,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.432112,47.918457
2023-693530,2023-09-04,000001,Vente,100000,,,LE CHAMP DE BELLEVUE,B052,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-0.431299,47.918933
2023-693530,2023-09-04,000001,Vente,100000,,,LA PETITE EUCHE,B339,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,30495,-0.43294,47.919169
2023-693530,2023-09-04,000001,Vente,100000,,,LES RONCELLES,B500,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,30330,-0.431941,47.921128
2023-693530,2023-09-04,000001,Vente,100000,,,LES QUATRE JOURNAUX,B488,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,30400,-0.434659,47.921867
2023-693530,2023-09-04,000001,Vente,100000,,,LE CHAMP DE LA CROIX,B067,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,13380,-0.430327,47.920339
2023-693730,2023-09-06,000001,Vente,145000,5,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,-0.433765,47.905148
2023-693730,2023-09-06,000001,Vente,145000,5,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,-0.433765,47.905148
2023-693730,2023-09-06,000001,Vente,145000,5,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,-0.433765,47.905148
2023-693730,2023-09-06,000001,Vente,145000,5,,PL DU LAVOIR,0080,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0643,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1697,-0.433765,47.905148
2023-693938,2023-09-08,000001,Vente,43004,,,LE BOIS D ANJOU,B020,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,18015,-0.428029,47.910148
2023-693938,2023-09-08,000001,Vente,43004,,,LE BOIS D ANJOU,B020,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0147,,,,,,,,,,,,,0,,,,,L,landes,,,895,-0.426545,47.91065
2023-693938,2023-09-08,000001,Vente,43004,,,LA BUTTE D ANJOU,B038,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,10907,-0.427804,47.910918
2023-693938,2023-09-08,000001,Vente,43004,,,LE BOIS DE DEVANT,B022,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.427478,47.911531
2023-693938,2023-09-08,000001,Vente,43004,,,LA PIECE DU MILIEU,B397,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,20400,-0.426115,47.91126
2023-693938,2023-09-08,000001,Vente,43004,,,LA PIECE DES JARRIAIS,B387,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,19240,-0.424825,47.912148
2023-693938,2023-09-08,000001,Vente,43004,,,LE CHEMIN,B114,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,2081,-0.426226,47.912564
