id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320586,2019-02-08,000001,Vente,224000,6,,RTE D ECORCHEVILLE,0013,27130,27383,Mandres,27,,,27383000ZD0128,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,2140,0.869855,48.762683
2019-320586,2019-02-08,000001,Vente,224000,6,,RTE D ECORCHEVILLE,0013,27130,27383,Mandres,27,,,27383000ZD0128,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,0.869855,48.762683
2019-320642,2019-02-05,000001,Vente,71500,1,,RUE DU CHATEAU D EAU,0010,27130,27383,Mandres,27,,,27383000ZD0140,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1551,0.867241,48.753954
2019-320687,2019-02-15,000001,Vente,143767,,,LA PIECE DU TREMBLAY,B032,27130,27383,Mandres,27,,,27383000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,28562,0.878106,48.763155
2019-320687,2019-02-15,000001,Vente,143767,,,LA PIECE DU TREMBLAY,B032,27130,27383,Mandres,27,,,27383000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,57125,0.878106,48.763155
2019-320687,2019-02-15,000001,Vente,143767,,,LA PIECE DU TREMBLAY,B032,27130,27383,Mandres,27,,,27383000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,28563,0.878106,48.763155
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,91990,0.87629,48.757978
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.87629,48.757978
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,0.879464,48.760855
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,117950,0.878777,48.757122
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,26960,0.880644,48.754106
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZD0179,,,,,,,,,,,,,0,,,,,P,prés,,,31120,0.872625,48.756124
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.877343,48.753752
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,96130,0.877343,48.753752
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,96130,0.877343,48.753752
2019-320702,2019-02-15,000002,Vente,479310,,,LA TAILLERIE,B035,27130,27383,Mandres,27,,,27383000ZE0255,,,,,,,,,,,,,0,,,,,T,terres,,,40923,0.872864,48.754757
2019-322563,2019-07-16,000001,Vente,230000,26,,RTE DES ROCHES,0022,27130,27383,Mandres,27,,,27383000ZE0201,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,0.876706,48.745421
2019-322563,2019-07-16,000001,Vente,230000,26,,RTE DES ROCHES,0022,27130,27383,Mandres,27,,,27383000ZE0201,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,3497,0.876706,48.745421
2019-323115,2019-08-30,000001,Vente,145000,,,LES MAISONS NEUVES,B027,27130,27383,Mandres,27,,,27383000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3258,0.845094,48.75788
2019-323115,2019-08-30,000001,Vente,145000,9,,RTE DE LA FORET DE BOURTH,0015,27130,27383,Mandres,27,,,27383000ZC0040,,,,,,,,,,,,,0,1,Maison,86,2,P,prés,,,3500,0.844512,48.757421
2019-323115,2019-08-30,000001,Vente,145000,9,,RTE DE LA FORET DE BOURTH,0015,27130,27383,Mandres,27,,,27383000ZC0040,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,2500,0.844512,48.757421
2019-323115,2019-08-30,000001,Vente,145000,,,LES MAISONS NEUVES,B027,27130,27383,Mandres,27,,,27383000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.84411,48.757392
2019-323728,2019-10-09,000001,Vente,120000,4,,RTE DE LA PATINIERE,0020,27130,27383,Mandres,27,,,27383000ZH0053,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1102,0.868383,48.749637
2019-323728,2019-10-09,000001,Vente,120000,4,,RTE DE LA PATINIERE,0020,27130,27383,Mandres,27,,,27383000ZH0053,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.868383,48.749637
2019-323889,2019-10-31,000001,Vente,83000,10,,IMP DU BOURG,0005,27130,27383,Mandres,27,,,27383000ZE0018,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1810,0.868627,48.752201
2019-323913,2019-10-29,000001,Vente,100000,10,,RTE DE CINTRAY,0006,27130,27383,Mandres,27,,,27383000ZE0145,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,854,0.869306,48.753834
2019-323913,2019-10-29,000001,Vente,100000,10,,RTE DE CINTRAY,0006,27130,27383,Mandres,27,,,27383000ZE0145,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,130,0.869306,48.753834
2019-323913,2019-10-29,000001,Vente,100000,,,LE VILLAGE,B041,27130,27383,Mandres,27,,,27383000ZE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,0.869618,48.753889
2019-324336,2019-12-12,000001,Vente,125214,76,,LE CHEVAL NOIR,B015,27130,27383,Mandres,27,,,27383000ZA0045,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1920,0.820027,48.745682
2019-324336,2019-12-12,000001,Vente,125214,,,LE CHEVAL NOIR,B015,27130,27383,Mandres,27,,,27383000ZA0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1320,0.820862,48.74566
2019-324627,2019-12-17,000001,Vente,191000,42,,RTE DES ROCHES,0022,27130,27383,Mandres,27,,,27383000ZE0219,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.8815,48.744001
2019-324627,2019-12-17,000001,Vente,191000,42,,RTE DES ROCHES,0022,27130,27383,Mandres,27,,,27383000ZE0219,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,3215,0.8815,48.744001
