id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741230,2023-01-02,000001,Vente,274000,61,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A2839,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,215,3.054913,50.769024
2023-741579,2023-01-09,000001,Vente,12000,33,B,RUE DES FRERES DERHORE,0200,59117,59656,Wervicq-Sud,59,,,596560000A3185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.044351,50.771531
2023-743425,2023-02-13,000001,Vente,1,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4806,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.050969,50.769408
2023-743453,2023-02-13,000001,Vente,1,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4807,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.050927,50.769469
2023-743476,2023-01-31,000001,Vente,450000,4,,PL DU GEN DE GAULLE,0270,59117,59656,Wervicq-Sud,59,,,596560000A0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,1173,3.042756,50.77281
2023-743476,2023-01-31,000001,Vente,450000,,,PL DU GEN DE GAULLE,0270,59117,59656,Wervicq-Sud,59,,,596560000A3279,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.042811,50.772574
2023-743476,2023-01-31,000001,Vente,450000,6,,PL DU GEN DE GAULLE,0270,59117,59656,Wervicq-Sud,59,,,596560000A3582,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.0426,50.772962
2023-743531,2023-02-02,000001,Vente,13000,5022,,RUE DES FRERES ST LEGER,0241,59117,59656,Wervicq-Sud,59,,,596560000A2553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.054057,50.774944
2023-743656,2023-02-15,000001,Vente,261017.8,49,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3802,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,168,3.047217,50.773877
2023-743719,2023-02-23,000001,Vente,7100,5031,,RUE DES FRERES ST LEGER,0241,59117,59656,Wervicq-Sud,59,,,596560000A1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.053824,50.775763
2023-744166,2023-02-28,000001,Vente,369708.16,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,3.050385,50.769009
2023-744166,2023-02-28,000001,Vente,369708.16,,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A4836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,3.050451,50.76898
2023-744171,2023-02-28,000001,Vente,476598.34,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,3.050359,50.769928
2023-744196,2023-02-24,000001,Vente,210000,37,,RUE GABRIEL PERI,0260,59117,59656,Wervicq-Sud,59,,,596560000A0093,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,3.047859,50.772374
2023-744248,2023-02-23,000001,Vente,234300,14,,ALL DES LILAS,0380,59117,59656,Wervicq-Sud,59,,,596560000A1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.04471,50.768923
2023-744248,2023-02-23,000001,Vente,234300,14,,ALL DES LILAS,0380,59117,59656,Wervicq-Sud,59,,,596560000A1446,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,437,3.04471,50.768923
2023-744885,2023-03-08,000001,Vente,198925,14,,IMP DE LA LYS,0415,59117,59656,Wervicq-Sud,59,,,596560000A0110,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,146,3.045937,50.775655
2023-744885,2023-03-08,000001,Vente,198925,14,,IMP DE LA LYS,0415,59117,59656,Wervicq-Sud,59,,,596560000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.045937,50.775655
2023-745107,2023-03-03,000001,Vente,5370,,,PLANCHE DE PIERRE,B016,59117,59656,Wervicq-Sud,59,,,59656000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,8950,3.061332,50.748624
2023-746259,2023-03-17,000002,Vente,200000,13,,RUE DES FRERES DERHORE,0200,59117,59656,Wervicq-Sud,59,,,596560000A4847,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.043424,50.772047
2023-746498,2023-03-28,000001,Vente,130500,57,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0589,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,207,3.047207,50.769745
2023-746919,2023-04-03,000001,Vente,204705,1,,ALL DES LILAS,0380,59117,59656,Wervicq-Sud,59,,,596560000A1817,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,448,3.045399,50.769454
2023-746919,2023-04-03,000001,Vente,204705,1,,ALL DES LILAS,0380,59117,59656,Wervicq-Sud,59,,,596560000A1817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.045399,50.769454
2023-748349,2023-05-10,000001,Vente,400000,25,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A3745,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,3.042835,50.767892
2023-748349,2023-05-10,000001,Vente,400000,25,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A3745,,,,,,,,,,,,,0,,,,,S,sols,,,3139,3.042835,50.767892
2023-748679,2023-04-28,000001,Vente,35000,82,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0333,,,1,14.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.045302,50.771657
2023-749239,2023-05-12,000001,Vente,321650,33,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,3.042615,50.772192
2023-749239,2023-05-12,000001,Vente,321650,33,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A0364,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,261,3.042615,50.772192
2023-749239,2023-05-12,000001,Vente,321650,,,RUE DES FRERES DERHORE,0200,59117,59656,Wervicq-Sud,59,,,596560000A1038,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.042842,50.772133
2023-749239,2023-05-12,000001,Vente,321650,,,RUE DES FRERES DERHORE,0200,59117,59656,Wervicq-Sud,59,,,596560000A3072,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.042788,50.772103
2023-749510,2023-05-05,000001,Vente,359000,28,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A4772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,3.038283,50.77079
2023-749510,2023-05-05,000001,Vente,359000,28,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A4772,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,819,3.038283,50.77079
2023-749556,2023-05-12,000001,Vente,160000,2,,PL DU GEN DE GAULLE,0270,59117,59656,Wervicq-Sud,59,,,596560000A3278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.042957,50.772606
2023-749556,2023-05-12,000001,Vente,160000,2,,PL DU GEN DE GAULLE,0270,59117,59656,Wervicq-Sud,59,,,596560000A3278,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,174,3.042957,50.772606
2023-750242,2023-06-06,000001,Vente,240000,37,,ALL DES ACACIAS,0040,59117,59656,Wervicq-Sud,59,,,596560000A1840,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,323,3.052635,50.771578
2023-750564,2023-06-06,000001,Vente,269600,16,,RUE DES FRERES DERHORE,0200,59117,59656,Wervicq-Sud,59,,,596560000A1572,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,495,3.043058,50.771522
2023-751309,2023-06-22,000002,Vente,167883.5,1,,ALL DES GLYCINES,0280,59117,59656,Wervicq-Sud,59,,,596560000A4868,,,,,,,,,,,,,0,,,,,S,sols,,,1594,3.048046,50.77063
2023-751309,2023-06-22,000002,Vente,167883.5,1,,ALL DES GLYCINES,0280,59117,59656,Wervicq-Sud,59,,,596560000A4869,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.04782,50.770487
2023-751309,2023-06-22,000002,Vente,167883.5,1,,ALL DES GLYCINES,0280,59117,59656,Wervicq-Sud,59,,,596560000A4870,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.048252,50.77055
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4871,,,,,,,,,,,,,0,,,,,PA,pâtures,,,72,3.047816,50.770427
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4872,,,,,,,,,,,,,0,,,,,PA,pâtures,,,189,3.047846,50.770365
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4873,,,,,,,,,,,,,0,,,,,PA,pâtures,,,188,3.047868,50.770277
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4874,,,,,,,,,,,,,0,,,,,PA,pâtures,,,219,3.047909,50.77019
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4875,,,,,,,,,,,,,0,,,,,PA,pâtures,,,187,3.047948,50.770106
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4876,,,,,,,,,,,,,0,,,,,PA,pâtures,,,194,3.048015,50.770003
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4877,,,,,,,,,,,,,0,,,,,PA,pâtures,,,317,3.048047,50.769866
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4878,,,,,,,,,,,,,0,,,,,PA,pâtures,,,197,3.048273,50.769873
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4879,,,,,,,,,,,,,0,,,,,PA,pâtures,,,195,3.048396,50.76991
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4880,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,3.048525,50.769936
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4881,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,3.048655,50.769962
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4882,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,3.048787,50.769988
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4883,,,,,,,,,,,,,0,,,,,PA,pâtures,,,274,3.048942,50.770055
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4884,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,3.048835,50.770227
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4885,,,,,,,,,,,,,0,,,,,PA,pâtures,,,189,3.048814,50.770316
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4886,,,,,,,,,,,,,0,,,,,PA,pâtures,,,187,3.048735,50.770437
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4887,,,,,,,,,,,,,0,,,,,PA,pâtures,,,227,3.048672,50.770552
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4888,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,3.048203,50.770503
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4889,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,3.048247,50.770436
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4890,,,,,,,,,,,,,0,,,,,PA,pâtures,,,199,3.048272,50.770384
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4891,,,,,,,,,,,,,0,,,,,PA,pâtures,,,159,3.048304,50.770146
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4892,,,,,,,,,,,,,0,,,,,PA,pâtures,,,159,3.048499,50.770183
2023-751309,2023-06-22,000002,Vente,167883.5,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4893,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1769,3.048415,50.770255
2023-751322,2023-06-21,000001,Vente,174450,3,,ALL DES LILAS,0380,59117,59656,Wervicq-Sud,59,,,596560000A1818,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,270,3.045386,50.769392
2023-751322,2023-06-21,000001,Vente,174450,5,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A2670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.046129,50.769591
2023-751870,2023-06-26,000001,Vente,98150,15,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.044076,50.769081
2023-751870,2023-06-26,000001,Vente,98150,15,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A1819,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,349,3.044076,50.769081
2023-751870,2023-06-26,000001,Vente,98150,5,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A2663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.046067,50.769778
2023-752051,2023-06-30,000001,Vente,138000,1,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,730,45.03,,,,,,,,,1,2,Appartement,45,1,,,,,,3.041549,50.769027
2023-752051,2023-06-30,000001,Vente,138000,3,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041549,50.769027
2023-752388,2023-06-30,000001,Vente,194000,29,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.04693,50.77057
2023-752388,2023-06-30,000001,Vente,194000,29,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0574,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,149,3.04693,50.77057
2023-752388,2023-06-30,000001,Vente,194000,31,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.046957,50.770533
2023-752388,2023-06-30,000001,Vente,194000,31,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.046957,50.770533
2023-752388,2023-06-30,000001,Vente,194000,31,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.046957,50.770533
2023-752388,2023-06-30,000001,Vente,194000,31,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0575,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,148,3.046957,50.770533
2023-752389,2023-06-30,000001,Vente,110000,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040478,50.76944
2023-752389,2023-06-30,000001,Vente,110000,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,104,43.68,,,,,,,,,1,2,Appartement,44,2,,,,,,3.040478,50.76944
2023-752396,2023-06-27,000001,Vente,369000,24,,ALL DEMEESTERE,0175,59117,59656,Wervicq-Sud,59,,,596560000A4569,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.044188,50.769795
2023-752396,2023-06-27,000001,Vente,369000,24,,ALL DEMEESTERE,0175,59117,59656,Wervicq-Sud,59,,,596560000A4574,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,135,3.044205,50.769718
2023-752396,2023-06-27,000001,Vente,369000,24,,ALL DEMEESTERE,0175,59117,59656,Wervicq-Sud,59,,,596560000A4576,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.04426,50.769731
2023-753519,2023-07-11,000001,Vente,233000,51,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3774,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044379,50.77419
2023-753519,2023-07-11,000001,Vente,233000,51,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3774,,,122,87.43,,,,,,,,,1,2,Appartement,84,3,,,,,,3.044379,50.77419
2023-753624,2023-07-07,000002,Vente,240000,,,LA MONTAGNE,B013,59117,59656,Wervicq-Sud,59,,,596560000A4859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.051016,50.757766
2023-755155,2023-08-03,000001,Vente,208500,15,,RUE HENRI DUNANT,0310,59117,59656,Wervicq-Sud,59,,,596560000A2339,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,575,3.056279,50.772591
2023-755233,2023-08-03,000001,Vente,150000,65,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3373,,,3,56.8,,,,,,,,,1,2,Appartement,56,2,,,,,,3.044005,50.773929
2023-755233,2023-08-03,000001,Vente,150000,65,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3373,,,14,,3,56.8,,,,,,,2,3,Dépendance,,0,,,,,,3.044005,50.773929
2023-755879,2023-08-28,000001,Vente,10000,65,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3373,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044005,50.773929
2023-756362,2023-08-24,000001,Vente,168000,,,IMP LOUIS BRAILLE,0409,59117,59656,Wervicq-Sud,59,,,596560000A4811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.056058,50.771263
2023-756366,2023-08-31,000001,Vente,265000,7,,ALL PHILIPPE DE GIRARD,0565,59117,59656,Wervicq-Sud,59,,,596560000A4509,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,250,3.046838,50.775611
2023-756552,2023-08-31,000001,Vente,353000,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4848,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.057063,50.764089
2023-756552,2023-08-31,000001,Vente,353000,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4850,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.057245,50.764107
2023-756552,2023-08-31,000001,Vente,353000,5,B,ALL DES PRIMEVERES,0610,59117,59656,Wervicq-Sud,59,,,596560000A4853,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,967,3.057605,50.764072
2023-756552,2023-08-31,000001,Vente,353000,5,B,ALL DES PRIMEVERES,0610,59117,59656,Wervicq-Sud,59,,,596560000A4853,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,967,3.057605,50.764072
2023-756552,2023-08-31,000001,Vente,353000,,,ALL DES PRIMEVERES,0610,59117,59656,Wervicq-Sud,59,,,596560000A4857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,3.057115,50.764104
2023-757356,2023-09-08,000001,Vente,6000,46,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2023-757356,2023-09-08,000001,Vente,6000,46,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2023-757520,2023-09-15,000001,Vente,2500,46,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2023-758091,2023-09-28,000002,Vente,100000,,,AV DU RIVAGE,0620,59117,59656,Wervicq-Sud,59,,,596560000A2886,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.041517,50.772363
2023-758091,2023-09-28,000002,Vente,100000,8,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A4895,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.041575,50.772414
2023-758151,2023-09-26,000001,Vente,295000,51,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3774,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044379,50.77419
2023-758151,2023-09-26,000001,Vente,295000,51,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3774,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044379,50.77419
2023-758151,2023-09-26,000001,Vente,295000,51,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A3774,,,117,105.05,,,,,,,,,1,2,Appartement,103,4,,,,,,3.044379,50.77419
2023-758461,2023-10-04,000001,Vente,5000,46,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2023-761320,2023-11-09,000001,Vente,128800,,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04688,50.772384
2023-761320,2023-11-09,000001,Vente,128800,3,,PL DE L'EUROPE,0177,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,8014,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.04688,50.772384
2023-761439,2023-11-14,000001,Vente,364000,,,LA MONTAGNE,B013,59117,59656,Wervicq-Sud,59,,,596560000A4861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,3.049834,50.757314
2023-761439,2023-11-14,000001,Vente,364000,90,,RUE DE LINSELLES,0400,59117,59656,Wervicq-Sud,59,,,596560000A4864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,3.049302,50.757187
2023-761822,2023-11-28,000001,Vente,255000,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,3.05707,50.770777
2023-761822,2023-11-28,000001,Vente,255000,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.056771,50.770889
2023-761822,2023-11-28,000001,Vente,255000,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,3.056951,50.7709
2023-762717,2023-12-01,000001,Vente,87900,10,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A4745,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045824,50.771042
2023-762717,2023-12-01,000001,Vente,87900,10,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A4745,,,4,67.67,,,,,,,,,1,2,Appartement,69,3,,,,,,3.045824,50.771042
2023-763833,2023-12-27,000001,Vente,365000,,,ENTRE LYS ET LA RUE DE COM,B005,59117,59656,Wervicq-Sud,59,,,596560000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.037698,50.769618
2023-763833,2023-12-27,000001,Vente,365000,,,ENTRE LYS ET LA RUE DE COM,B005,59117,59656,Wervicq-Sud,59,,,596560000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.037766,50.769668
2023-763833,2023-12-27,000001,Vente,365000,,,ENTRE LYS ET LA RUE DE COM,B005,59117,59656,Wervicq-Sud,59,,,596560000A4672,,,,,,,,,,,,,0,,,,,J,jardins,,,879,3.037822,50.769804
2023-763833,2023-12-27,000001,Vente,365000,36,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A4674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1074,3.037595,50.769774
2023-763905,2023-12-28,000001,Vente,335000,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A4874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,3.047909,50.77019
2023-764026,2023-12-28,000001,Vente,,,,RUE GABRIEL PERI,0260,59117,59656,Wervicq-Sud,59,,,596560000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.047954,50.772746
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637
2023-764026,2023-12-28,000001,Vente,,500,F,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.04766,50.772637