siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313466914,00014,31346691400014,O,,NN,,,,true,1,,,,,MANOIR DE LA FERRRIERE,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.2A,NAF1993,N,-1.254105,49.448245,0.56,street,La Ferriere 50480 Sainte-Mère-Église,50523_n1eexy,G,LA FERRIERE,
323195511,00015,32319551100015,O,,,,,,true,1,,,,,SAINT HUBERT,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.231005,49.462419,0.92,street,Saint Hubert - Foucarville 50480 Sainte-Mère-Église,50523_c180,G,SAINT HUBERT  FOUCARVILLE,
345219737,00011,34521973700011,O,,,,,,true,1,,,,HAM,VIGIER,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.71,NAP,N,-1.264667,49.441432,0.92,street,Hameau Vigier 50480 Sainte-Mère-Église,50191_b097,G,HAMEAU VIGIER,
384293858,00013,38429385800013,O,,NN,,,,true,1,,,,,SAINT HUBERT,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,-1.231005,49.462419,0.92,street,Saint Hubert - Foucarville 50480 Sainte-Mère-Église,50523_c180,G,SAINT HUBERT  FOUCARVILLE,
384480398,00013,38448039800013,O,,NN,,,,true,1,,,,,ST HUBERT,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,-1.231005,49.462419,0.74,street,Saint Hubert - Foucarville 50480 Sainte-Mère-Église,50523_c180,G,SAINT HUBERT  FOUCARVILLE,
384480604,00014,38448060400014,O,,NN,,,,true,1,,,,,ST HUBERT,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,-1.231005,49.462419,0.74,street,Saint Hubert - Foucarville 50480 Sainte-Mère-Église,50523_c180,G,SAINT HUBERT  FOUCARVILLE,
400545018,00014,40054501800014,O,,,,,,true,1,,,,,HAMEAU MAUGER,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0A,NAF1993,N,-1.228923,49.458437,0.94,street,Hameau Mauger 50480 Sainte-Mère-Église,50191_b096,G,HAMEAU MAUGER,
408317105,00018,40831710500018,O,1993-01-01,NN,,,,true,1,,,,,VALAINVILLE,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-1.258821,49.441856,0.94,street,Valainville 50480 Sainte-Mère-Église,50523_5qdqnq,G,VALAINVILLE,
430951889,00012,43095188900012,O,,NN,,,,true,1,,2,,,LA MOINERIE,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,-1.228649,49.457001,0.94,housenumber,2 La Moinerie 50480 Sainte-Mère-Église,50523_pmtkhj_00002,G,2 LA MOINERIE,
434643359,00012,43464335900012,O,2001-03-01,,,,,true,1,,,,,LE CASTEL,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,50.1Z,NAF1993,N,-1.256811,49.441139,0.94,street,Le Castel 50480 Sainte-Mère-Église,50523_m2f0eb,G,LE CASTEL,
662642826,00017,66264282600017,O,,,,,,true,1,,,,,BOURG,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
672640679,00011,67264067900011,O,,,,,,true,1,,4,,,LE CASTEL,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,-1.256948,49.440633,0.94,housenumber,4 Le Castel 50480 Sainte-Mère-Église,50523_m2f0eb_00004,G,4 LE CASTEL,
780883187,00012,78088318700012,O,,,,,,true,1,,,,,,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780883203,00017,78088320300017,O,,,,,,true,1,,,,LD,LE PONT ES HAS,50480,FOUCARVILLE,,,50191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.257369,49.44315,0.82,street,Le Pont Es Hayes 50480 Sainte-Mère-Église,50191_b154,G,LE PONT ES HAYES,
