siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002550,00012,21600255000012,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,2,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.981823,49.253213,0.94,housenumber,2 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00002,G,2 RUE DE LA MAIRIE,
216002550,00020,21600255000020,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,4,,2,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.981823,49.253213,0.94,housenumber,2 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00002,G,2 RUE DE LA MAIRIE,
256001488,00012,25600148800012,O,1983-03-01,NN,,,2020-08-25T10:20:31,true,5,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
256004896,00021,25600489600021,O,2013-09-17,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,37.00Z,NAFRev2,O,1.981823,49.253213,0.94,housenumber,2 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00002,G,2 RUE DE LA MAIRIE,
266002559,00018,26600255900018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300619756,00012,30061975600012,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DE L'EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.983952,49.254677,0.76,street,Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015,G,RUE DE L EGLISE,
300864071,00018,30086407100018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
308891555,00028,30889155500028,O,1976-11-29,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.981628,49.255627,0.95,street,Rue de Beauvais 60240 Fresne-Léguillon,60257_0008,G,RUE DE BEAUVAIS,
308891555,00036,30889155500036,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,41,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.984447,49.25409,0.95,housenumber,41 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00041,G,41 RUE NATIONALE,
308891555,00044,30889155500044,O,1994-01-05,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1996-12-29,F,RONDEST IMMOBILIER,,,,70.1F,NAF1993,O,1.982993,49.252629,0.95,housenumber,8 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00008,G,8 RUE NATIONALE,
308898642,00019,30889864200019,O,,,,,2019-11-14T14:00:48,true,1,,41,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.983952,49.254677,0.82,street,Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015,G,RUE DE L EGLISE,
313926149,00011,31392614900011,O,1978-01-01,,,,2019-11-14T14:00:48,true,5,,11,,RUE,DE L'EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,E.T.A. VEXIN THELLE,01.61Z,NAFRev2,N,1.983788,49.254748,0.95,housenumber,11 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00011,G,11 RUE DE L EGLISE,
315063024,00048,31506302400048,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,34.02,NAP,N,1.98103,49.254015,0.95,street,Rue Nationale 60240 Fresne-Léguillon,60257_0035,G,RUE NATIONALE,
317016228,00015,31701622800015,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE LA LIBERTE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,1.992098,49.243391,0.95,housenumber,11 Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00011,G,11 RUE DE LA LIBERTE,
317054054,00018,31705405400018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317367472,00022,31736747200022,O,1991-01-02,NN,,,2019-11-14T14:00:48,true,6,,5,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,1.982805,49.253658,0.94,housenumber,5 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00005,G,5 RUE DE LA MAIRIE,
317973089,00020,31797308900020,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,74.4B,NAF1993,N,1.985853,49.254884,0.95,housenumber,24 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00024,G,24 RUE NATIONALE,
318434420,00010,31843442000010,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983655,49.254717,0.94,housenumber,6 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00006,G,6 RUE DE LA MAIRIE,
318776572,00014,31877657200014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,85.1G,NAF1993,N,1.98103,49.254015,0.95,street,Rue Nationale 60240 Fresne-Léguillon,60257_0035,G,RUE NATIONALE,
320517477,00024,32051747700024,O,1983-10-28,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DE LA LIBERTE HAM HEULECOU,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.992741,49.243825,0.64,housenumber,22 Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00022,G,22 RUE DE LA LIBERTE,
322898362,00023,32289836200023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,87.08,NAP,N,1.983952,49.254677,0.95,street,Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015,G,RUE DE L EGLISE,
323895482,00012,32389548200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.11,NAP,N,1.983952,49.254677,0.76,street,Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015,G,RUE DE L EGLISE,
325084580,00027,32508458000027,O,,NN,,,2019-11-14T14:00:48,true,1,,37,B,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,51.10,NAP,N,1.983135,49.252891,0.85,housenumber,37bis Rue Nationale 60240 Fresne-Léguillon,60257_0035_00037_bis,G,37BIS RUE NATIONALE,
327233094,00017,32723309400017,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,HAM,HEULECOURT,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.992127,49.243054,0.94,street,Heulecourt 60240 Fresne-Léguillon,60257_qc8itg,G,HEULECOURT,
327233094,00025,32723309400025,O,2018-04-17,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA LIBERTE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.11Z,NAFRev2,N,1.991727,49.242654,0.95,housenumber,6 Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00006,G,6 RUE DE LA LIBERTE,
329357859,00019,32935785900019,O,1983-10-01,NN,,,2019-11-14T14:00:48,true,4,,41,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,67.05,NAP,N,1.984447,49.25409,0.95,housenumber,41 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00041,G,41 RUE NATIONALE,
330840398,00045,33084039800045,O,1996-02-01,NN,,,2019-11-14T14:00:48,true,4,,,,,ROUTE NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,28.5A,NAFRev1,N,1.98103,49.254015,0.68,street,Rue Nationale 60240 Fresne-Léguillon,60257_0035,G,RUE NATIONALE,
331336966,00030,33133696600030,O,1990-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,LD,HEULECOURT,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,80.4D,NAF1993,N,1.992127,49.243054,0.94,street,Heulecourt 60240 Fresne-Léguillon,60257_qc8itg,G,HEULECOURT,
331951772,00010,33195177200010,O,,,,,2019-11-14T14:00:48,true,1,,69,,RUE,DEPARTEMENTALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.987089,49.255899,0.44,housenumber,69 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00069,G,69 RUE NATIONALE,
332138221,00020,33213822100020,O,2002-01-14,NN,,,2019-11-14T14:00:48,false,5,,11,,RUE,DE L'EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,1.983788,49.254748,0.95,housenumber,11 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00011,G,11 RUE DE L EGLISE,
333189983,00013,33318998300013,O,,,,,2022-01-21T03:41:36,true,1,,,,RTE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.981628,49.255627,0.78,street,Rue de Beauvais 60240 Fresne-Léguillon,60257_0008,G,RUE DE BEAUVAIS,
334718053,00013,33471805300013,O,,,,,2019-11-14T14:00:48,true,1,,3,,RTE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,50.3B,NAF1993,N,1.974899,49.252969,0.78,housenumber,3 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00003,G,3 RUE NATIONALE,
334742939,00013,33474293900013,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,1.987218,49.255669,0.95,housenumber,34 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00034,G,34 RUE NATIONALE,
339249468,00010,33924946800010,O,1986-09-29,NN,,,2023-03-29T03:43:50,true,4,,3,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,41.10D,NAFRev2,N,1.980916,49.255085,0.95,housenumber,3 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00003,G,3 RUE DE BEAUVAIS,
339720658,00030,33972065800030,O,1994-12-29,NN,,,2019-11-14T14:00:48,true,8,,6,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2014-10-01,F,TALENTURE,,,,70.22Z,NAFRev2,N,1.981806,49.252334,0.95,housenumber,6 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00006,G,6 RUE NATIONALE,
339893588,00014,33989358800014,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,62.43,NAP,N,1.9842,49.254434,0.95,housenumber,4 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00004,G,4 RUE DE L EGLISE,
340259753,00010,34025975300010,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341696805,00025,34169680500025,O,2000-01-10,NN,,4399CZ,2022-11-02T13:43:19,true,3,,4,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.9817,49.253186,0.95,housenumber,4 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00004,G,4 RUE NATIONALE,
341696805,00033,34169680500033,O,2009-01-15,,,,2019-11-14T14:00:48,false,1,,4,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,47.79Z,NAFRev2,N,1.9817,49.253186,0.95,housenumber,4 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00004,G,4 RUE NATIONALE,
342451903,00021,34245190300021,O,1990-02-28,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,1.9842,49.254434,0.95,housenumber,4 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00004,G,4 RUE DE L EGLISE,
343155701,00018,34315570100018,O,1987-12-05,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,N,1.98103,49.254015,0.95,street,Rue Nationale 60240 Fresne-Léguillon,60257_0035,G,RUE NATIONALE,
343880142,00017,34388014200017,O,1988-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344253315,00065,34425331500065,O,2022-09-30,,,,2022-10-01T04:49:56,true,1,CHEZ MME PAILLIE VERONIQUE,31,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,DESTOCK60,47.89Z,NAFRev2,N,1.98182,49.253203,0.95,housenumber,31 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00031,G,31 RUE NATIONALE,
348297862,00016,34829786200016,O,1988-09-05,NN,,,2019-11-14T14:00:48,true,3,,,,LD,HEULECOURT,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992127,49.243054,0.94,street,Heulecourt 60240 Fresne-Léguillon,60257_qc8itg,G,HEULECOURT,
348675869,00021,34867586900021,O,1989-01-15,,,,2019-11-14T14:00:48,false,4,,37,,RTE,NATIOANALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
350741260,00011,35074126000011,O,1989-05-02,NN,,,2019-11-14T14:00:48,false,5,,7,,RUE,DU 11 NOVEMBRE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,1.985875,49.253272,0.94,housenumber,7 Rue du 11 Novembre 1918 60240 Fresne-Léguillon,60257_0040_00007,G,7 RUE DU 11 NOVEMBRE 1918,
351117551,00017,35111755100017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,3,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,1.984713,49.254295,0.95,housenumber,3 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00003,G,3 RUE DE L EGLISE,
351117569,00019,35111756900019,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,1.978604,49.254934,0.95,housenumber,17 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00017,G,17 RUE NATIONALE,
351117577,00012,35111757700012,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE L EGLISE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,1.984713,49.254295,0.95,housenumber,3 Rue de l’Eglise 60240 Fresne-Léguillon,60257_0015_00003,G,3 RUE DE L EGLISE,
352035430,00029,35203543000029,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU 11 NOVEMBRE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2P,NAF1993,N,1.985607,49.253425,0.94,housenumber,5 Rue du 11 Novembre 1918 60240 Fresne-Léguillon,60257_0040_00005,G,5 RUE DU 11 NOVEMBRE 1918,
352082176,00012,35208217600012,O,1989-10-24,01,2020,4399CZ,2022-08-29T09:02:37,true,6,,19,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.982332,49.256034,0.95,housenumber,19 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00019,G,19 RUE DE BEAUVAIS,
352532626,00012,35253262600012,O,1989-10-12,NN,,,2019-11-14T14:00:48,true,1,,41,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,55.4B,NAF1993,N,1.984447,49.25409,0.95,housenumber,41 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00041,G,41 RUE NATIONALE,
356000224,01836,35600022401836,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FRESNE LEGUILLON,,,,64.1A,NAFRev1,N,1.982869,49.254106,0.94,housenumber,4 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00004,G,4 RUE DE LA MAIRIE,
378525414,00090,37852541400090,O,2011-09-01,,,,2021-02-23T11:07:13,true,1,,2,,RUE,DE BACHIVILLERS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.59B,NAFRev2,N,1.982094,49.256617,0.82,housenumber,2 Route de Bachivillers 60240 Fresne-Léguillon,60257_0005_00002,G,2 ROUTE DE BACHIVILLERS,
380883231,00017,38088323100017,O,1991-02-06,00,2020,,2022-11-08T04:31:42,false,5,,6,,RUE,DE LA MAIRIE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,01.11Z,NAFRev2,N,1.983655,49.254717,0.94,housenumber,6 Rue de la Mairie 60240 Fresne-Léguillon,60257_0030_00006,G,6 RUE DE LA MAIRIE,
381475151,00019,38147515100019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU 11 NOVEMBRE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,72.3Z,NAF1993,N,1.984769,49.253876,0.94,housenumber,2 Rue du 11 Novembre 1918 60240 Fresne-Léguillon,60257_0040_00002,G,2 RUE DU 11 NOVEMBRE 1918,
383868254,00012,38386825400012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,84.12,NAP,N,1.980842,49.254877,0.95,housenumber,4 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00004,G,4 RUE DE BEAUVAIS,
384194759,00039,38419475900039,O,1999-05-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU 11 NOVEMBRE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.7Z,NAFRev1,N,1.985172,49.25361,0.94,housenumber,4 Rue du 11 Novembre 1918 60240 Fresne-Léguillon,60257_0040_00004,G,4 RUE DU 11 NOVEMBRE 1918,
384265377,00018,38426537700018,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RTE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,1.981264,49.253812,0.79,housenumber,27 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00027,G,27 RUE NATIONALE,
385173265,00013,38517326500013,O,1992-04-20,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982332,49.256034,0.95,housenumber,19 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00019,G,19 RUE DE BEAUVAIS,
389340084,00018,38934008400018,O,1992-12-01,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE BACHIVILLERS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,70.2C,NAFRev1,N,1.982094,49.256617,0.82,housenumber,2 Route de Bachivillers 60240 Fresne-Léguillon,60257_0005_00002,G,2 ROUTE DE BACHIVILLERS,
391017142,00012,39101714200012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU 11 NOVEMBRE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,1.985172,49.25361,0.94,housenumber,4 Rue du 11 Novembre 1918 60240 Fresne-Léguillon,60257_0040_00004,G,4 RUE DU 11 NOVEMBRE 1918,
392369385,00019,39236938500019,O,1993-06-24,NN,,,2019-11-14T14:00:48,false,3,,17,,RTE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,70.2C,NAFRev1,N,1.978604,49.254934,0.79,housenumber,17 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00017,G,17 RUE NATIONALE,
392519435,00011,39251943500011,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RTE,DE BACHIVILLIERS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,1.981837,49.256655,0.75,housenumber,3 Route de Bachivillers 60240 Fresne-Léguillon,60257_0005_00003,G,3 ROUTE DE BACHIVILLERS,
392947891,00017,39294789100017,O,1993-10-11,NN,,,2021-04-21T10:34:51,true,3,,12,,RUE,DE LA LIBERTE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992055,49.243106,0.95,housenumber,12 Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00012,G,12 RUE DE LA LIBERTE,
393296579,00013,39329657900013,O,1993-12-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,1.98103,49.254015,0.95,street,Rue Nationale 60240 Fresne-Léguillon,60257_0035,G,RUE NATIONALE,
394440788,00021,39444078800021,O,2001-09-01,NN,,,2019-11-14T14:00:48,false,3,,27,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.5C,NAFRev1,O,1.981264,49.253812,0.95,housenumber,27 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00027,G,27 RUE NATIONALE,
397485079,00016,39748507900016,O,1994-06-16,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,92.1G,NAF1993,O,1.981806,49.252334,0.95,housenumber,6 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00006,G,6 RUE NATIONALE,
397807777,00016,39780777700016,O,1994-07-11,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,O,1.981806,49.252334,0.95,housenumber,6 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00006,G,6 RUE NATIONALE,
397976762,00013,39797676200013,O,1994-08-01,NN,,,2019-11-14T14:00:48,false,3,HEULECOURT,2,B,RUE,DE LA LIBERTE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,1.990652,49.241397,0.86,housenumber,2bis Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00002_bis,G,2BIS RUE DE LA LIBERTE,
398867796,00011,39886779600011,O,,NN,,,2019-11-14T14:00:48,true,1,,69,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6H,NAF1993,N,1.987089,49.255899,0.95,housenumber,69 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00069,G,69 RUE NATIONALE,
400658753,00019,40065875300019,O,1995-04-10,NN,,,2019-11-14T14:00:48,true,1,,63,,RTE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,52.6G,NAF1993,O,1.986456,49.25537,0.79,housenumber,63 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00063,G,63 RUE NATIONALE,
401673108,00015,40167310800015,O,1994-07-18,NN,,,2019-11-14T14:00:48,true,3,,1,,RTE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980855,49.255025,0.8,housenumber,1 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00001,G,1 RUE DE BEAUVAIS,
403384167,00017,40338416700017,O,1995-11-10,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,NATIONALE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.981264,49.253812,0.95,housenumber,27 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00027,G,27 RUE NATIONALE,
403727977,00015,40372797700015,O,1996-01-24,NN,,,2020-06-25T03:50:30,false,4,,27,,RUE,NATIONALES,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20B,NAFRev2,N,1.981264,49.253812,0.86,housenumber,27 Rue Nationale 60240 Fresne-Léguillon,60257_0035_00027,G,27 RUE NATIONALE,
404269979,00047,40426997900047,O,2014-01-01,,,,2021-02-23T11:28:38,true,1,HEULECOURT,2,,RUE,SAINT MARC,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,1.994353,49.243874,0.94,housenumber,2 Rue Saint Marc 60240 Fresne-Léguillon,60257_0045_00002,G,2 RUE SAINT MARC,
405093436,00013,40509343600013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,DE LA LIBERTE,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.992731,49.243924,0.95,housenumber,17 Rue de la Liberté 60240 Fresne-Léguillon,60257_0025_00017,G,17 RUE DE LA LIBERTE,
405093444,00017,40509344400017,O,1986-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,HEULECOURT,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.992127,49.243054,0.94,street,Heulecourt 60240 Fresne-Léguillon,60257_qc8itg,G,HEULECOURT,
405093451,00012,40509345100012,O,1982-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,HEULECOURT,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.992127,49.243054,0.94,street,Heulecourt 60240 Fresne-Léguillon,60257_qc8itg,G,HEULECOURT,
408772499,00013,40877249900013,O,1996-09-02,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DE BEAUVAIS,60240,FRESNE-LEGUILLON,,,60257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.980916,49.255085,0.95,housenumber,3 Rue de Beauvais 60240 Fresne-Léguillon,60257_0008_00003,G,3 RUE DE BEAUVAIS,