siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404040,00017,21240404000017,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
212404040,00033,21240404000033,O,1997-12-25,NN,,,2020-02-19T13:37:45,false,3,MAIRIE,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
212404040,00041,21240404000041,O,2002-01-01,NN,,,2020-02-19T13:37:45,false,4,MAIRIE,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2013-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
262403827,00013,26240382700013,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400181,00015,29240018100015,O,1982-07-19,NN,,,2020-02-19T13:37:45,true,4,MAIRIE,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.1C,NAFRev1,O,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
301902284,00019,30190228400019,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
312204399,00017,31220439900017,O,,,,,2020-02-19T13:37:45,true,1,,,,LD,ROC DE LAVANDRE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.868453,45.012321,0.53,street,Route de Landrevie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0500,G,ROUTE DE LANDREVIE,
315566406,00023,31556640600023,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LE BOUYRICHOU,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
315912717,00065,31591271700065,O,1998-09-01,NN,,,2020-02-19T13:37:45,false,4,LANDREVIE,,,,MORTEMART,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,N,0.915522,45.019864,0.9,street,Route d'Eybènes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0230,G,ROUTE D EYBENES,
315912717,00081,31591271700081,O,2012-09-01,,,,2021-02-23T10:41:30,true,3,MORTEMART,,,LD,LANDREVIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59B,NAFRev2,N,0.868453,45.012321,0.91,street,Route de Landrevie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0500,G,ROUTE DE LANDREVIE,
315950576,00027,31595057600027,O,1992-03-26,,,,2020-02-19T13:37:45,false,3,,,,,LA GAUTHERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.880752,45.00865,0.44,street,Chemin de la Conterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0160,G,CHEMIN DE LA CONTERIE,
316056076,00011,31605607600011,O,1979-01-01,NN,,,2020-02-19T13:37:45,true,4,,,,,LA FRANVAL,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.896747,45.027585,0.92,street,Route de la Franval 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0300,G,ROUTE DE LA FRANVAL,
317430700,00011,31743070000011,O,2003-04-01,NN,,,2020-02-19T13:37:45,true,3,,,,,LES TURQUERIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
318623360,00027,31862336000027,O,2021-05-18,,,,2021-08-27T03:44:41,true,1,CHEZ M. JEAN FRANCOIS AUTEFORT,,,,LES MARTINIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,77.31Z,NAFRev2,N,0.924713,45.018385,0.37,street,Route des Bories 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0080,G,ROUTE DES BORIES,
319365029,00028,31936502900028,O,1997-03-25,,,,2020-02-19T13:37:45,false,2,,,,,LA MENUSE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-12-25,F,ASS GERANT STE EXPLOIT COTEAUX LAITIERS,,,,74.1J,NAF1993,N,0.892012,44.987815,0.9,street,Route du Poteau de la Menuse 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0680,G,ROUTE DU POTEAU DE LA MENUSE,
320737265,00019,32073726500019,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,MONTAS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.880752,45.00865,0.37,street,Chemin de la Conterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0160,G,CHEMIN DE LA CONTERIE,
326130507,00014,32613050700014,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LES CINQ CHENES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.885127,45.02724,0.8,street,Route des Cinq Chênes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0140,G,ROUTE DES CINQ CHENES,
326639937,00019,32663993700019,O,1983-01-01,NN,,,2021-10-27T08:25:22,true,5,,,,LD,LES JOINIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.61Z,NAFRev2,O,0.884092,45.012925,0.5,street,Chemin des Joinets 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0440,G,CHEMIN DES JOINETS,
327700415,00018,32770041500018,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328530324,00016,32853032400016,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330054933,00057,33005493300057,O,2001-04-01,NN,,,2021-02-23T10:50:39,false,8,,,,,GOLF DU DOMAINE DE LA MARTERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,DOMAINE DE LA MARTERIE,68.20B,NAFRev2,N,0.880592,44.997794,0.72,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
330336116,00018,33033611600018,O,1984-06-01,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
331947051,00016,33194705100016,O,1984-08-01,NN,,,2020-02-19T13:37:45,false,4,,,,,LANDREVIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,55.2E,NAF1993,N,0.868453,45.012321,0.91,street,Route de Landrevie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0500,G,ROUTE DE LANDREVIE,
331947051,00024,33194705100024,O,1998-01-01,NN,,,2020-02-19T13:37:45,true,3,,,,,LANDREVIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868453,45.012321,0.91,street,Route de Landrevie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0500,G,ROUTE DE LANDREVIE,
332489657,00046,33248965700046,O,2011-02-01,NN,,,2020-02-19T13:37:45,false,4,,,,,LA MARTERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2012-01-31,F,CAFE MARTERIE,,,,56.10A,NAFRev2,N,0.880592,44.997794,0.91,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
333151835,00019,33315183500019,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.3A,NAF1993,N,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
333505766,00035,33350576600035,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LA GELIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,0.90068,45.033069,0.91,street,Impasse de la Gélie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0330,G,IMPASSE DE LA GELIE,
333989952,00010,33398995200010,O,1985-11-12,01,2020,,2022-08-29T09:23:30,true,3,,,,,LES SAPINETTES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.882772,44.987798,0.47,street,Route des Landettes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0490,G,ROUTE DES LANDETTES,
334573094,00011,33457309400011,O,1986-01-05,NN,,4312BA,2020-02-19T13:37:45,true,4,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
338047061,00019,33804706100019,O,1986-04-01,NN,,,2020-02-19T13:37:45,false,3,,,,,LA MENUSE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.892012,44.987815,0.9,street,Route du Poteau de la Menuse 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0680,G,ROUTE DU POTEAU DE LA MENUSE,
338855976,00019,33885597600019,O,1986-09-19,NN,,,2020-02-19T13:37:45,true,4,,,,,LA MARTERIE MORTEMART,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,92.6A,NAF1993,N,0.880592,44.997794,0.86,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
338855976,00027,33885597600027,O,1982-12-31,NN,,,2020-02-19T13:37:45,false,3,,,,DOM,DE LA MARTERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.1F,NAF1993,N,0.880592,44.997794,0.74,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
343482204,00025,34348220400025,O,1996-04-01,NN,,,2021-05-07T10:41:27,false,4,,,,,LA MENUSE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.892012,44.987815,0.9,street,Route du Poteau de la Menuse 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0680,G,ROUTE DU POTEAU DE LA MENUSE,
343482204,00033,34348220400033,O,2021-05-01,,,,2021-07-02T16:27:55,true,1,,157,,IMP,DE LA FAURIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LES MAINS FACE AUX MAUX,86.90F,NAFRev2,N,0.877273,45.020879,0.84,housenumber,157 Impasse de la Faurie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0270_00157,G,157 IMPASSE DE LA FAURIE,
343648531,00022,34364853100022,O,2009-09-12,,,,2023-08-21T08:45:40,true,1,,,,LD,BOURYCHOUX,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343734893,00039,34373489300039,O,2011-05-01,,,,2022-06-02T03:51:12,true,2,,,,LD,LA FAGEOLE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.40Z,NAFRev2,N,0.861553,45.008119,0.92,street,Route de la Fageole 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0260,G,ROUTE DE LA FAGEOLE,
344064894,00027,34406489400027,O,2002-12-13,NN,,,2020-02-19T13:37:45,true,3,,,,,LES CHAUMES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,0.897415,45.024368,0.34,street,Chemin des Collines Rouges 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0150,G,CHEMIN DES COLLINES ROUGES,
344206511,00364,34420651100364,O,2012-06-01,03,2020,,2022-08-29T09:28:54,false,4,RD 710,,,,GOLF DE LA MARTRERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.11Z,NAFRev2,N,0.880592,44.997794,0.79,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
344218037,00010,34421803700010,O,1988-01-01,,,,2020-02-19T13:37:45,true,3,,,,,LE ROCHER,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,01.3Z,NAF1993,N,0.898877,45.031081,0.63,street,Impasse des Rochers 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0740,G,IMPASSE DES ROCHERS,
345204044,00019,34520404400019,O,1988-07-15,NN,,,2020-02-19T13:37:45,true,4,,,,,LES CINQ CHENES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,0.885127,45.02724,0.8,street,Route des Cinq Chênes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0140,G,ROUTE DES CINQ CHENES,
348647900,00011,34864790000011,O,1988-11-01,NN,,,2020-02-19T13:37:45,false,3,,,,,LA GELIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,02.0B,NAFRev1,N,0.90068,45.033069,0.91,street,Impasse de la Gélie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0330,G,IMPASSE DE LA GELIE,
348827163,00018,34882716300018,O,1988-12-05,,,,2020-02-19T13:37:45,false,3,,,,,LES JOINETS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-10-01,F,JARDINS FIGUIERE,,,,01.1D,NAF1993,N,0.884092,45.012925,0.77,street,Chemin des Joinets 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0440,G,CHEMIN DES JOINETS,
351588173,00036,35158817300036,O,2019-07-01,,,5610CR,2022-06-24T12:16:05,true,2,,,,,LE BOURG,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,56.21Z,NAFRev2,N,0.90903,45.026727,0.3,street,Impasse de Bonomas 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0060,G,IMPASSE DE BONOMAS,
351765318,00024,35176531800024,O,1997-12-01,NN,,,2020-02-19T13:37:45,false,4,,,,,LES JOINETS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,0.884092,45.012925,0.77,street,Chemin des Joinets 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0440,G,CHEMIN DES JOINETS,
352756175,00027,35275617500027,O,2000-04-01,NN,,,2022-02-08T08:52:35,false,4,,,,,LA MENUSE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.21Z,NAFRev2,O,0.892012,44.987815,0.9,street,Route du Poteau de la Menuse 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0680,G,ROUTE DU POTEAU DE LA MENUSE,
378531669,00026,37853166900026,O,1900-01-01,NN,,4312AZ,2020-02-19T13:37:45,true,10,,,,LD,LA VEYSSIERE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,BMCTM,43.99C,NAFRev2,N,0.871152,45.005484,0.91,street,Allée de la Veyssière 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0880,G,ALLEE DE LA VEYSSIERE,
378689939,00015,37868993900015,O,1990-06-01,NN,,,2020-02-19T13:37:45,true,3,,,,,MORTEMART,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.915522,45.019864,0.9,street,Route d'Eybènes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0230,G,ROUTE D EYBENES,
383299559,00062,38329955900062,O,2018-08-01,,,1082ZZ,2021-02-23T11:11:31,true,1,LE MAINE,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.04Z,NAFRev2,N,0.921511,45.024097,0.6,street,Impasse du Petit Maine 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0660,D,IMPASSE DU PETIT MAINE,
384632501,00019,38463250100019,O,,,,,2020-02-19T13:37:45,true,1,,,,RUE,LES BRUGETTES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,70.2C,NAF1993,N,0.916777,45.030764,0.36,street,Route de la Brugère 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0090,G,ROUTE DE LA BRUGERE,
385097274,00018,38509727400018,O,1992-04-01,01,2020,,2022-08-29T09:12:04,true,3,,,,,LES BORIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.924713,45.018385,0.73,street,Route des Bories 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0080,G,ROUTE DES BORIES,
388500985,00022,38850098500022,O,2005-03-20,,,,2020-02-19T13:37:45,false,3,,,,,MONSET,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,0.912264,45.03151,0.9,street,Impasse Monset 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0560,G,IMPASSE MONSET,
388903775,00012,38890377500012,O,1992-10-01,NN,,,2020-02-19T13:37:45,false,3,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390268365,00033,39026836500033,O,2003-01-01,NN,,,2020-02-19T13:37:45,false,2,,,,,LA MARTERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,0.880592,44.997794,0.91,street,Allée du Golf de la Marterie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0350,G,ALLEE DU GOLF DE LA MARTERIE,
390404200,00011,39040420000011,O,,,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390604296,00017,39060429600017,O,,,,,2020-02-19T13:37:45,true,1,,,,,LES TURQUERIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
390775385,00011,39077538500011,O,1900-01-01,NN,,,2020-02-19T13:37:45,false,3,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397547035,00014,39754703500014,O,1994-07-04,NN,,,2020-02-19T13:37:45,false,2,,,,,LES JOINIES OUEST,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,,,0,,,,,,
398112821,00010,39811282100010,O,1994-05-23,NN,,,2020-02-19T13:37:45,true,3,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399929827,00018,39992982700018,O,1900-01-01,NN,,,2020-02-19T13:37:45,false,3,,,,,LA VEYSSIERE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,0.871152,45.005484,0.91,street,Allée de la Veyssière 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0880,G,ALLEE DE LA VEYSSIERE,
399930650,00011,39993065000011,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LA VEYSSIERE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,0.871152,45.005484,0.91,street,Allée de la Veyssière 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0880,G,ALLEE DE LA VEYSSIERE,
400094629,00013,40009462900013,O,1995-03-01,NN,,,2020-02-19T13:37:45,true,5,,,,,LA FRANVAL,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.896747,45.027585,0.92,street,Route de la Franval 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0300,G,ROUTE DE LA FRANVAL,
401593553,00019,40159355300019,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LANDRERIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,0.868453,45.012321,0.64,street,Route de Landrevie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0500,G,ROUTE DE LANDREVIE,
401822408,00019,40182240800019,O,1995-06-06,NN,,,2020-02-19T13:37:45,true,4,,,,,LES TURQUERIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
403314743,00010,40331474300010,O,,NN,,,2020-02-19T13:37:45,true,1,,,,,LA CROIX DE MORTEMORD,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,80.4D,NAF1993,N,0.869724,45.007265,0.62,street,Allée de la Veyssière Nord 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0890,G,ALLEE DE LA VEYSSIERE NORD,
403924228,00014,40392422800014,O,1996-01-01,NN,,,2020-02-19T13:37:45,true,5,LES JOINETS,,,,LES JOINETS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.884092,45.012925,0.77,street,Chemin des Joinets 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0440,G,CHEMIN DES JOINETS,
403924228,00022,40392422800022,O,1997-01-02,NN,,4312BA,2020-02-19T13:37:45,false,3,LES JOINETS,,,,LES JOINETS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.884092,45.012925,0.77,street,Chemin des Joinets 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0440,G,CHEMIN DES JOINETS,
404408445,00017,40440844500017,O,1992-01-01,NN,,,2020-02-19T13:37:45,true,1,,,,,LES MARTINIES,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,0.924713,45.018385,0.37,street,Route des Bories 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0080,G,ROUTE DES BORIES,
404603953,00013,40460395300013,O,1982-01-01,NN,,,2020-02-19T13:37:45,true,1,,,,,LA SOLELIE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.875601,45.008713,0.91,street,Impasse de la Solelie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0790,G,IMPASSE DE LA SOLELIE,
404603961,00016,40460396100016,O,1982-01-01,NN,,,2020-02-19T13:37:45,true,4,,,,,LA FAGEOLLE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,0.861553,45.008119,0.76,street,Route de la Fageole 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0260,G,ROUTE DE LA FAGEOLE,
404603979,00018,40460397900018,O,1985-01-01,NN,,,2023-07-03T20:30:52,true,5,LA MEGIE,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.13Z,NAFRev2,N,0.892463,45.036584,0.91,street,Chemin de la Mégie 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0530,D,CHEMIN DE LA MEGIE,
404603987,00011,40460398700011,O,1981-10-01,NN,,,2020-02-19T13:37:45,true,1,,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404603995,00014,40460399500014,O,1987-10-01,NN,,,2021-02-23T11:28:57,true,4,,,,,LE RECLOS,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,0.861553,45.008119,0.38,street,Route de la Fageole 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0260,G,ROUTE DE LA FAGEOLE,
404769176,00011,40476917600011,O,1996-04-01,NN,,,2020-02-19T13:37:45,true,3,CAMPING DU ROC DE LAVANDRE,,,,,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405342841,00013,40534284100013,O,1996-04-12,NN,,,2020-02-19T13:37:45,true,1,,,,,LE BOUYRICHOU,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
408357390,00017,40835739000017,O,1982-01-01,NN,,,2020-02-19T13:37:45,true,5,,,,,MORTEMART,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.915522,45.019864,0.9,street,Route d'Eybènes 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0230,G,ROUTE D EYBENES,
408357408,00017,40835740800017,O,1991-02-01,NN,,,2020-02-19T13:37:45,true,1,,,,,LE MAINE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.921511,45.024097,0.6,street,Impasse du Petit Maine 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0660,G,IMPASSE DU PETIT MAINE,
411425432,00019,41142543200019,O,1997-01-01,NN,,,2020-02-19T13:37:45,true,5,CHEZ MR COLET JEAN.PIERRE,,,,LA MENUSE,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41B,NAFRev2,O,0.892012,44.987815,0.9,street,Route du Poteau de la Menuse 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0680,G,ROUTE DU POTEAU DE LA MENUSE,
412011975,00015,41201197500015,O,1997-04-18,,,,2020-02-19T13:37:45,false,3,GOLF,,,,CROIX DE MORTEMART,24260,ST-FELIX-DE-REILLAC-MORTEMART,,,24404,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.6C,NAF1993,N,0.902664,45.013034,0.73,street,Route de Mortamar 24260 Saint-Félix-de-Reillac-et-Mortemart,24404_0570,G,ROUTE DE MORTAMAR,