siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262203946,00013,26220394600013,O,,NN,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,85.3K,NAF1993,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
272200114,00010,27220011400010,O,,,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
305000564,00016,30500056400016,O,1976-01-01,NN,,,,true,1,,,,,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
309373348,00031,30937334800031,O,2003-07-22,NN,,,2014-07-08T00:14:26,true,4,,,,,LA VILLE NEUVE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.11Z,NAFRev2,N,-2.572563,48.454478,0.96,street,La Ville Neuve Meslin 22400 Lamballe-Armor,22151_C011,G,LA VILLE NEUVE MESLIN,
310670260,00010,31067026000010,O,,NN,,,,true,1,,,,,BOURG DE TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.608984,48.429699,0.39,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
312030141,00013,31203014100013,O,,,,,,true,1,,,,LD,BOURG DE TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-2.608984,48.429699,0.39,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
314122953,00016,31412295300016,O,,NN,,,,true,1,,,,LD,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.3A,NAF1993,O,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
317325678,00017,31732567800017,O,,NN,,,,true,1,,,,LD,GROS CHENE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,01.00,NAP,N,-2.574805,48.463517,0.95,street,Le Gros Chêne Meslin 22400 Lamballe-Armor,22093_url0uj,G,LE GROS CHENE MESLIN,
321726432,00016,32172643200016,O,1900-01-01,NN,,,2018-07-12T12:42:53,false,4,,,,,LE VAU HYA,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-2.606129,48.425494,0.96,street,Le Vau Hya Meslin 22400 Lamballe-Armor,22093_ino82o,G,LE VAU HYA MESLIN,
332921949,00019,33292194900019,O,,NN,,,,true,1,,,,LD,LA COTE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,01.80,NAP,N,-2.608116,48.42546,0.95,street,La Côte Meslin 22400 Lamballe-Armor,22151_B381,G,LA COTE MESLIN,
339733784,00013,33973378400013,O,,NN,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.12,NAP,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
344838834,00010,34483883400010,O,1988-05-20,NN,,,,false,4,TREGENESTRE,,,RTE,DE BREHAND,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1995-12-25,F,FILGEST EXPRESS,,,,60.2L,NAF1993,N,-2.585127,48.46225,0.52,street,Le Grand Tertre Meslin 22400 Lamballe-Armor,22093_xd5a36,G,LE GRAND TERTRE MESLIN,
389357377,00016,38935737700016,O,1992-10-01,NN,,,,true,1,,,,,CARLIN,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,01.3Z,NAF1993,N,-2.569399,48.457855,0.86,street,Carlan Meslin 22400 Lamballe-Armor,22093_y5efh8,G,CARLAN MESLIN,
390570109,00012,39057010900012,O,1993-02-12,,,,,true,1,,,,,LE BIGNON,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.58839,48.43162,0.95,street,Le Bignon Meslin 22400 Lamballe-Armor,22093_P715,G,LE BIGNON MESLIN,
393442066,00014,39344206600014,O,,NN,,,,true,1,,,,,LA VIEUVILLE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,01.3Z,NAF1993,N,-2.578191,48.436434,0.87,street,La Vieux Ville Meslin 22400 Lamballe-Armor,22093_7pmuxi,G,LA VIEUX VILLE MESLIN,
399832856,00013,39983285600013,O,,,,,,true,1,,,,,LA FONTAINE MENARD,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-2.573502,48.434349,0.96,street,La Fontaine Ménard Meslin 22400 Lamballe-Armor,22093_cd1ls4,G,LA FONTAINE MENARD MESLIN,
399974211,00019,39997421100019,O,1976-10-01,NN,,,,true,1,,,,,LE COLOMBIER,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.574842,48.441665,0.95,street,Le Colombier Meslin 22400 Lamballe-Armor,22151_B369,G,LE COLOMBIER MESLIN,
401595830,00019,40159583000019,O,,NN,,,,true,1,,,,,CADORET,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-2.577044,48.431359,0.95,street,Cadoret Meslin 22400 Lamballe-Armor,22093_q255c5,G,CADORET MESLIN,
408843894,00010,40884389400010,O,1979-01-01,NN,,,,true,1,,,,,BOURCHONNET,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-2.588145,48.429159,0.95,street,Bourchonnet Meslin 22400 Lamballe-Armor,22093_tkk4ud,G,BOURCHONNET MESLIN,
408843902,00011,40884390200011,O,1979-01-01,NN,,,,true,1,,,,,L EPINE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.3Z,NAF1993,N,-2.574038,48.453021,0.95,street,L’Epine Meslin 22400 Lamballe-Armor,22093_ybcwho,G,L EPINE MESLIN,
408843910,00014,40884391000014,O,1979-01-01,NN,,,2011-05-03T00:27:23,false,4,,,,,LAUNAY,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.3Z,NAF1993,N,-2.587331,48.443678,0.95,street,Launay Meslin 22400 Lamballe-Armor,22151_B652,G,LAUNAY MESLIN,
411206972,00019,41120697200019,O,1996-09-01,,,,2009-12-04T04:03:41,true,1,,,,,LA FONTAINE MENARD,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.573502,48.434349,0.96,street,La Fontaine Ménard Meslin 22400 Lamballe-Armor,22093_cd1ls4,G,LA FONTAINE MENARD MESLIN,
414845586,00018,41484558600018,O,1997-12-01,NN,,,,true,1,,,,,BOURG DE TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-2.608984,48.429699,0.39,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
414857748,00019,41485774800019,O,1997-12-01,NN,,,,true,1,,,,,BOURG DE TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-2.608984,48.429699,0.39,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
414882282,00018,41488228200018,O,1998-01-01,NN,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
418579686,00019,41857968600019,O,1998-04-01,NN,,,,true,1,,,,,BOURCHONNET,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-2.588145,48.429159,0.95,street,Bourchonnet Meslin 22400 Lamballe-Armor,22093_tkk4ud,G,BOURCHONNET MESLIN,
423634146,00017,42363414600017,O,1999-07-15,NN,,,,true,1,,,,,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.7H,NAF1993,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
495970816,00015,49597081600015,O,,,,,,true,1,,,,,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.07,NAP,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
497071282,00014,49707128200014,O,,,,,,true,1,,,,,LA PLESSE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,-2.59735,48.439535,0.95,street,La Plesse Meslin 22400 Lamballe-Armor,22151_B809,G,LA PLESSE MESLIN,
497072025,00016,49707202500016,O,,NN,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,O,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
497271924,00019,49727192400019,O,,NN,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.11,NAP,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
532727005,00011,53272700500011,O,2011-06-01,NN,,1011ZZ,2017-12-14T15:21:56,true,4,MESLIN,,,,LA VILLE NEUVE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,2014-07-21,F,DANIEL TANGUY,,,DANIEL TANGUY,10.11Z,NAFRev2,O,-2.572563,48.454478,0.96,street,La Ville Neuve Meslin 22400 Lamballe-Armor,22151_C011,G,LA VILLE NEUVE MESLIN,
777376658,00020,77737665800020,O,,,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
777399106,00015,77739910600015,O,,,,,,true,1,,,,,VIEUX VILLE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.578191,48.436434,0.95,street,La Vieux Ville Meslin 22400 Lamballe-Armor,22093_7pmuxi,G,LA VIEUX VILLE MESLIN,
777399114,00019,77739911400019,O,,NN,,,,true,1,,,,,LA COTE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,01.80,NAP,N,-2.608116,48.42546,0.95,street,La Côte Meslin 22400 Lamballe-Armor,22151_B381,G,LA COTE MESLIN,
777399122,00012,77739912200012,O,,NN,,,,true,1,,,,,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.80,NAP,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
777399130,00015,77739913000015,O,,NN,,,,true,1,,,,,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,21.01,NAP,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
777399148,00017,77739914800017,O,,,,,,true,1,,,,,LANDE GRAS,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.593185,48.43393,0.9,street,La Lande du Gras Meslin 22400 Lamballe-Armor,22151_B618,G,LA LANDE DU GRAS MESLIN,
777399155,00012,77739915500012,O,,NN,,,,true,1,,,,,LES LANDES TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,-2.57485,48.447124,0.4,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
777399163,00016,77739916300016,O,,NN,,,,true,1,,,,,LE CHAMP LONG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.591485,48.435338,0.95,street,Le Champ Long Meslin 22400 Lamballe-Armor,22151_B135,G,LE CHAMP LONG MESLIN,
777399171,00019,77739917100019,O,,,,,,true,1,,,,LD,TREGENESTRE,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.57485,48.447124,0.41,street,Les Genetais Meslin 22400 Lamballe-Armor,22093_wxg5sb,G,LES GENETAIS MESLIN,
777399197,00014,77739919700014,O,,,,,,true,1,,,,,BOURG,22400,MESLIN,,,22151,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-2.608984,48.429699,0.81,street,Le Bourgneuf Meslin 22400 Lamballe-Armor,22151_B058,G,LE BOURGNEUF MESLIN,
