siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00990,13000841000990,O,2009-12-18,02,2018,,2020-08-25T10:13:11,false,1,,6,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,BP 36,62560,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE MARQUISE,,,,84.11Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
176202117,01061,17620211701061,O,1987-09-01,,,,2013-04-29T22:36:31,false,4,,6,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,BP 36,62560,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE MARQUISE,,,,84.11Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
176204311,00243,17620431100243,O,1985-04-01,,,,,false,3,,13,,RUE,ARISTIDE BRIAND,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP DEP EDUC BOULOGNE 4 MIXTE,,,,75.1C,NAF1993,N,1.706822,50.813256,0.95,housenumber,13 Rue Aristide Briand 62250 Marquise,62560_0010_00013,G,13 RUE ARISTIDE BRIAND,
176204311,01191,17620431101191,O,2000-04-13,,,,2006-10-26T23:39:13,false,3,ECOLE MENDES FRANCE,,,RUE,LEON PINART,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,1.702843,50.816696,0.95,street,Rue Léon Pinart 62250 Marquise,62560_0400,G,RUE LEON PINART,
176204311,01225,17620431101225,O,2004-12-25,11,2018,,2020-08-25T10:13:38,false,2,ESPACE PIERRE MENDES FRANCE,,,RUE,SAINTE BARBE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN MARQUISE,,,,84.12Z,NAFRev2,N,1.704113,50.813165,0.95,street,Rue Sainte Barbe 62250 Marquise,62560_0560,G,RUE SAINTE BARBE,
176206613,00166,17620661300166,O,1983-06-23,NN,,,,false,4,,192,,RUE,JEAN JAURES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2001-12-25,F,D.D.E SERVICES DIVERS.,,,,75.1E,NAF1993,N,1.718163,50.810693,0.95,housenumber,192 Rue Jean Jaurès 62250 Marquise,62560_0360_00192,G,192 RUE JEAN JAURES,
180038028,04181,18003802804181,O,1983-03-16,NN,,,,false,3,,1,,RUE,DE L EGLISE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE MARQUISE,,,,75.1E,NAF1993,O,1.704285,50.813327,0.95,housenumber,1 Rue de l'Eglise 62250 Marquise,62560_0220_00001,G,1 RUE DE L EGLISE,
180038028,17993,18003802817993,O,1995-11-01,NN,,,,false,3,,18,,RUE,DE LA MOTTE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1998-01-01,F,AGENCE LOCALE DE MARQUISE,,,,75.1E,NAF1993,O,1.705788,50.810439,0.95,housenumber,18 Rue de la Motte 62250 Marquise,62560_0445_00018,G,18 RUE DE LA MOTTE,
196201313,00018,19620131300018,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,3,,56,,RUE,PASTEUR,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.709062,50.817108,0.95,housenumber,56 Rue Pasteur 62250 Marquise,62560_0470_00056,G,56 RUE PASTEUR,
196220966,00010,19622096600010,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,70,,RUE,PASTEUR,62250,MARQUISE,,BP 3,62560,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,85.31Z,NAFRev2,O,1.712708,50.817807,0.95,housenumber,70 Rue Pasteur 62250 Marquise,62560_0470_00070,G,70 RUE PASTEUR,
200047165,00309,20004716500309,O,2015-01-01,21,2018,,2020-08-25T10:14:55,false,1,,147,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHRS DES 2 CAPS,,,,87.90B,NAFRev2,O,1.70282,50.818924,0.81,housenumber,147 Avenue Ferber 62250 Marquise,62560_0250_00147,G,147 AVENUE FERBER,
200047165,00325,20004716500325,O,2015-01-01,12,2018,,2020-08-25T10:14:55,false,1,CHATEAU DE LEDQUENT,,,,LEDQUENT,62250,MARQUISE,,BP 14,62560,,,,,,,,,,,,,,,,,,,2015-01-01,A,CODEF,,,,88.99B,NAFRev2,O,1.700953,50.814597,0.92,street,Rue de Ledquent 62250 Marquise,62560_0390,G,RUE DE LEDQUENT,
200047165,00341,20004716500341,O,2015-01-01,12,2018,,2020-08-25T10:14:55,false,1,CHATEAU DE LEDQUENT,,,,LEDQUENT,62250,MARQUISE,,BP 14,62560,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'AIDE AU LOGEMENT,,,,88.99B,NAFRev2,O,1.700953,50.814597,0.92,street,Rue de Ledquent 62250 Marquise,62560_0390,G,RUE DE LEDQUENT,
216205609,00011,21620560900011,O,1983-03-01,21,2018,,2020-08-25T10:18:18,true,4,,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
216205609,00037,21620560900037,O,1983-12-21,11,2018,,2020-08-25T10:18:18,false,3,,18,,RUE,ARISTIDE BRIAND,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P MENDES FRANCE,,,,85.10Z,NAFRev2,N,1.707115,50.813725,0.95,housenumber,18 Rue Aristide Briand 62250 Marquise,62560_0010_00018,G,18 RUE ARISTIDE BRIAND,
216205609,00052,21620560900052,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DES CARRIERES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DES CARRIERES,,,,85.10Z,NAFRev2,N,1.719317,50.809373,0.95,street,Rue des Carrières 62250 Marquise,62560_0120,G,RUE DES CARRIERES,
216205609,00060,21620560900060,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,4,,4,,RUE,DES CARRIERES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DES CARRIERES,,,,85.20Z,NAFRev2,N,1.718672,50.809341,0.95,housenumber,4 Rue des Carrières 62250 Marquise,62560_0120_00004,G,4 RUE DES CARRIERES,
216205609,00086,21620560900086,O,1991-09-01,11,2018,,2020-08-25T10:18:18,false,3,,70,,RUE,LEON PINART,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MENDES FRANCE,,,,85.20Z,NAFRev2,N,1.705452,50.81553,0.95,housenumber,70 Rue Léon Pinart 62250 Marquise,62560_0400_00070,G,70 RUE LEON PINART,
216205609,00094,21620560900094,O,1995-12-25,NN,,,2017-06-20T10:18:12,false,3,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2017-04-21,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
216205609,00102,21620560900102,O,1998-01-01,NN,,,2014-07-08T08:19:15,false,4,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,BP 34,62560,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU NOUVEAU SIECLE,,,,42.99Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
216205609,00110,21620560900110,O,2002-01-24,NN,,,2007-07-04T10:33:31,false,3,,15,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2007-06-13,F,OFFICE DE TOURISME,,,,63.3Z,NAFRev1,N,1.704614,50.814025,0.87,interpolation,15 Grande Place Gd Pce Louis le Senechal 62250 Marquise,,G,13 GDE PL GD PCE L LE SENECHAL,
216205609,00128,21620560900128,O,2001-12-25,NN,,,2012-03-26T15:50:44,false,3,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-03-27,F,LOTISSEMENT GUINDAL 2000,,,,42.99Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
216205609,00136,21620560900136,O,2001-12-25,NN,,,2007-07-10T15:22:40,false,2,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2007-06-13,F,LOTISSEMENT DU NOUVEAU GUINDAL,,,,70.1C,NAFRev1,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
226200012,00053,22620001200053,O,1980-07-07,NN,,,,false,4,,,,HAM,DE LEDQUENT,62250,MARQUISE,,BP 14,62560,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE D'HEBERGEMENT FEMININ,,,,85.3K,NAF1993,N,1.700953,50.814597,0.93,street,Rue de Ledquent 62250 Marquise,62560_0390,G,RUE DE LEDQUENT,
246200380,00011,24620038000011,O,1983-03-01,NN,,,,false,4,,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00029,24620038000029,O,1983-06-22,NN,,,2010-04-18T03:15:51,false,3,,11,,RUE,DES PRES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.70521,50.811269,0.95,housenumber,11 Rue des Prés 62250 Marquise,62560_0530_00011,G,11 RUE DES PRES,
246200380,00037,24620038000037,O,1994-11-16,NN,,,2014-06-13T23:41:08,false,5,HOTEL DU DISTRICT,,,AV,DE BEAUPRE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,84.11Z,NAFRev2,O,1.707586,50.810933,0.62,street,Avenue du Beaupre 62250 Marquise,62560_0028,G,AVENUE DU BEAUPRE,
246200380,00045,24620038000045,O,1997-12-01,NN,,,2018-04-23T15:31:20,false,5,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIERS RELAIS,,,,42.99Z,NAFRev2,N,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00052,24620038000052,O,2002-12-25,NN,,,2018-04-23T15:29:27,false,3,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION BATIMENTS INDUST MOY PARK 1,,,,68.20B,NAFRev2,N,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00060,24620038000060,O,2003-06-18,NN,,,2012-03-09T10:23:48,false,3,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00086,24620038000086,O,2005-06-01,,,,2010-01-29T13:55:34,false,3,,,,AV,DE BEAUPRE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-12-31,F,EXTENSION ZAE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,1.707586,50.810933,0.62,street,Avenue du Beaupre 62250 Marquise,62560_0028,G,AVENUE DU BEAUPRE,
246200380,00094,24620038000094,O,2005-06-01,,,,2010-01-29T14:01:15,false,3,,,,AV,DE BEAUPRE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-12-31,F,EXTENSION ZAE 2E TRANCHE,,,,42.99Z,NAFRev2,N,1.707586,50.810933,0.62,street,Avenue du Beaupre 62250 Marquise,62560_0028,G,AVENUE DU BEAUPRE,
246200380,00102,24620038000102,O,2005-06-01,,,,2010-01-29T14:02:46,false,3,,,,AV,DE BEAUPRE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-12-31,F,EXTENSION ZAE 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,1.707586,50.810933,0.62,street,Avenue du Beaupre 62250 Marquise,62560_0028,G,AVENUE DU BEAUPRE,
246200380,00128,24620038000128,O,2012-02-24,22,2018,,2021-02-23T10:34:29,true,1,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,84.11Z,NAFRev2,O,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00185,24620038000185,O,2019-01-01,,,,2021-02-23T10:34:29,false,1,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
246200380,00201,24620038000201,O,2019-01-01,,,,2021-02-23T10:34:29,false,1,HOTEL COMMUNAUTAIRE,,,,LE CARDO,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,N,1.704414,50.814514,0.32,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
256201278,00015,25620127800015,O,1983-03-01,03,2018,,2020-08-25T10:20:32,true,5,MAIRIE,,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
256202458,00012,25620245800012,O,1985-06-24,NN,,,2016-04-26T01:31:27,true,4,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
266205608,00018,26620560800018,O,1983-03-01,02,2018,,2020-08-25T10:21:12,true,3,,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
266205608,00026,26620560800026,O,1984-12-11,NN,,,2008-01-04T19:01:44,false,3,,,,RUE,ARISTIDE BRIAND,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,88.99B,NAFRev2,N,1.706344,50.812894,0.95,street,Rue Aristide Briand 62250 Marquise,62560_0010,G,RUE ARISTIDE BRIAND,
266209642,00138,26620964200138,O,1992-01-01,NN,,,2016-04-26T01:33:58,false,6,CHATEAU DE LEDQUENT,,,HAM,DE LEDQUENT,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2015-01-01,F,CHRS DE LA COTE D'OPALE,,,,87.90B,NAFRev2,O,1.700953,50.814597,0.93,street,Rue de Ledquent 62250 Marquise,62560_0390,G,RUE DE LEDQUENT,
266209642,00245,26620964200245,O,2007-09-01,NN,,,2016-04-26T01:33:58,false,4,CHATEAU DE LEDQUENT,,,,LEDQUENT,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'AIDE AU LOGEMENT,,,,88.99B,NAFRev2,O,1.700953,50.814597,0.92,street,Rue de Ledquent 62250 Marquise,62560_0390,G,RUE DE LEDQUENT,
296202906,00016,29620290600016,O,1986-05-05,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
296203334,00010,29620333400010,O,,NN,,,,true,1,,4,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.1C,NAF1993,N,1.704414,50.814514,0.86,street,Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310,G,GDE PL GD PCE LOUIS LE SENECHAL,
300355229,00026,30035522900026,O,1980-01-01,NN,,,2014-07-08T00:10:48,true,5,,64,,RUE,LEON PINART,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.21A,NAFRev2,O,1.706231,50.815021,0.95,housenumber,64 Rue Léon Pinart 62250 Marquise,62560_0400_00064,G,64 RUE LEON PINART,
300355617,00014,30035561700014,O,1973-01-01,NN,,,2014-07-08T00:10:48,true,5,,48,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,1.701863,50.815397,0.8,housenumber,48 Avenue Ferber 62250 Marquise,62560_0250_00048,G,48 AVENUE FERBER,
300519352,00011,30051935200011,O,1900-01-01,NN,,,,false,4,,13,,RUE,DE VERDUN,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1A,NAF1993,O,1.706277,50.812307,0.95,housenumber,13 Rue de Verdun 62250 Marquise,62560_0600_00013,G,13 RUE DE VERDUN,
300519352,00029,30051935200029,O,1998-01-01,NN,,,2006-10-26T23:48:13,true,3,,,,SQ,DE LA BRASSERIE,62250,MARQUISE,,BP 27,62560,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,74.1A,NAFRev1,N,1.706269,50.81192,0.85,street,Square de la Brasserie 62250 Marquise,62560_0084,G,SQUARE DE LA BRASSERIE,
301066429,00012,30106642900012,O,,NN,,,,true,1,,14,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,93.0D,NAF1993,O,1.703572,50.813914,0.87,housenumber,14 Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310_00014,G,14 GDE PL GD PCE L LE SENECHAL,
301148292,00024,30114829200024,O,,NN,,,,true,1,,2,,RUE,DU CIMETIERE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,1.707725,50.810696,0.86,street,Rue du Cimetière 62250 Marquise,62560_0160,G,RUE DU CIMETIERE,
301265179,00012,30126517900012,O,1900-01-01,NN,,,2012-11-06T05:18:37,true,4,,1,,RUE,DE LA LIBERATION,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,1.705134,50.816903,0.95,housenumber,1 Rue de la Libération 62250 Marquise,62560_0406_00001,G,1 RUE DE LA LIBERATION,
301322749,00039,30132274900039,O,2000-12-15,NN,,,,true,1,,24,,RUE,NATIONALE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,67.2Z,NAF1993,N,1.701583,50.814835,0.95,housenumber,24 Rue Nationale 62250 Marquise,62560_0450_00024,G,24 RUE NATIONALE,
301522645,00037,30152264500037,O,1900-01-01,21,2018,,2020-08-25T10:22:01,true,6,,12,,RUE,DES ANC HAUTS FOURNEAUX,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,1.720276,50.808065,0.89,housenumber,12 Rue des Anciens Hauts Fourneaux 62250 Marquise,62560_0005_00012,G,12 RUE DES ANCIENS HTS FOURNEAUX,
301563789,00025,30156378900025,O,1980-01-01,NN,,,2014-08-11T19:26:45,true,4,,34,,RUE,PASTEUR,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,1.705826,50.815593,0.95,housenumber,34 Rue Pasteur 62250 Marquise,62560_0470_00034,G,34 RUE PASTEUR,
301885943,00011,30188594300011,O,,,,,,true,1,,,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.698623,50.812109,0.75,street,Avenue Ferber 62250 Marquise,62560_0250,G,AVENUE FERBER,
302237136,00015,30223713600015,O,1900-01-01,01,2018,,2020-08-25T10:22:14,false,6,,,,PL,DU FRANC MARCHE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,82.19Z,NAFRev2,O,1.704945,50.816736,0.85,street,Place du Franc Marche 62250 Marquise,62560_0274,G,PLACE DU FRANC MARCHE,
302237136,00023,30223713600023,O,2019-10-06,,,,2020-05-31T03:33:31,true,1,ZAC DES 2 CAPS,920,,RUE,DE CANET,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,82.19Z,NAFRev2,O,1.711571,50.820492,0.95,housenumber,920 Rue de Canet 62250 Marquise,62560_0110_00920,G,920 RUE DE CANET,
303472344,00017,30347234400017,O,1975-01-01,,,,2006-10-27T00:00:34,true,4,,134,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,05.0A,NAFRev1,N,1.703887,50.818439,0.81,housenumber,134 Avenue Ferber 62250 Marquise,62560_0250_00134,G,134 AVENUE FERBER,
303512578,00012,30351257800012,O,,,,,,true,1,,,,RUE,JEAN JAURES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.707699,50.811263,0.95,street,Rue Jean Jaurès 62250 Marquise,62560_0360,G,RUE JEAN JAURES,
303646434,00017,30364643400017,O,,NN,,,,true,1,,40,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,52.4X,NAF1993,O,1.703821,50.813387,0.87,housenumber,40 Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310_00040,G,40 GDE PL GD PCE L LE SENECHAL,
303799217,00029,30379921700029,O,,NN,,,,true,1,,5,,RUE,DU CIMETIERE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.707961,50.81061,0.95,housenumber,5 Rue du Cimetière 62250 Marquise,62560_0160_00005,G,5 RUE DU CIMETIERE,
303988869,00010,30398886900010,O,,,,,,true,1,,,,RUE,PASTEUR,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.704216,50.814681,0.95,street,Rue Pasteur 62250 Marquise,62560_0470,G,RUE PASTEUR,
304172612,00018,30417261200018,O,,NN,,,,true,1,,19,,RUE,DU DOCTEUR SCHAFFNER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.706375,50.819645,0.95,housenumber,19 Rue du Docteur Schaffner 62250 Marquise,62560_0192_00019,G,19 RUE DU DOCTEUR SCHAFFNER,
304285786,00014,30428578600014,O,1975-01-01,NN,,,2008-11-07T00:19:55,true,4,,164,,RUE,JEAN JAURES,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,1.7172,50.811126,0.95,housenumber,164 Rue Jean Jaurès 62250 Marquise,62560_0360_00164,G,164 RUE JEAN JAURES,
304393929,00019,30439392900019,O,,NN,,,,true,1,,32,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.703805,50.813575,0.87,housenumber,32 Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310_00032,G,32 GDE PL GD PCE L LE SENECHAL,
304424070,00056,30442407000056,O,2000-03-01,,,,2017-05-04T01:55:13,false,4,,27,,RUE,NATIONALE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2015-06-30,F,STOP IMMOBILIER,,,,68.31Z,NAFRev2,N,1.702,50.814601,0.95,housenumber,27 Rue Nationale 62250 Marquise,62560_0450_00027,G,27 RUE NATIONALE,
304439409,00026,30443940900026,O,1992-11-15,03,2018,,2020-08-25T10:22:51,true,4,RN 1 PONT PIERRET,9008,,LD,LE PONT PIERRET,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,1.69806,50.80708,0.77,street,Lieu Dit Pont Pierret 62250 Marquise,62560_0520,G,LIEU DIT PONT PIERRET,
304481559,00017,30448155900017,O,1975-01-01,NN,,,,true,1,,14,,RUE,PASTEUR,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,N,1.704544,50.814965,0.95,housenumber,14 Rue Pasteur 62250 Marquise,62560_0470_00014,G,14 RUE PASTEUR,
304530132,00014,30453013200014,O,1900-01-01,,,,2006-12-15T00:15:44,false,3,,47,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,1.701416,50.814893,0.8,housenumber,47 Avenue Ferber 62250 Marquise,62560_0250_00047,G,47 AVENUE FERBER,
304530132,00022,30453013200022,O,1995-01-01,,,,2016-01-12T00:10:39,true,3,,24,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.701064,50.814349,0.8,housenumber,24 Avenue Ferber 62250 Marquise,62560_0250_00024,G,24 AVENUE FERBER,
304940497,00015,30494049700015,O,1900-01-01,NN,,,,true,4,,28,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,1.703722,50.813741,0.87,housenumber,28 Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310_00028,G,28 GDE PL GD PCE L LE SENECHAL,
305151037,00010,30515103700010,O,,,,,,true,1,,28,,,GD PLACE L LE SENECHAL,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.4C,NAF1993,N,1.703722,50.813741,0.87,housenumber,28 Grande Place Gd Pce Louis le Senechal 62250 Marquise,62560_0310_00028,G,28 GDE PL GD PCE L LE SENECHAL,
305982142,00013,30598214200013,O,1900-01-01,NN,,,2011-04-23T04:32:44,true,5,,24,,RUE,NATIONALE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,1.701583,50.814835,0.95,housenumber,24 Rue Nationale 62250 Marquise,62560_0450_00024,G,24 RUE NATIONALE,
305982381,00017,30598238100017,O,,,,,,true,1,,34,,AV,FERBER,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.08,NAP,N,1.701427,50.814676,0.8,housenumber,34 Avenue Ferber 62250 Marquise,62560_0250_00034,G,34 AVENUE FERBER,
306076928,00010,30607692800010,O,1900-01-01,NN,,,2008-06-05T07:19:12,true,4,,24,,RUE,NATIONALE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.701583,50.814835,0.95,housenumber,24 Rue Nationale 62250 Marquise,62560_0450_00024,G,24 RUE NATIONALE,
306163221,00014,30616322100014,O,,NN,,,,true,1,,22,,RUE,DE LA FONTAINE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.3E,NAF1993,N,1.704479,50.811729,0.95,housenumber,22 Rue de la Fontaine 62250 Marquise,62560_0260_00022,G,22 RUE DE LA FONTAINE,
306301953,00015,30630195300015,O,1900-01-01,NN,,,2012-10-03T05:40:53,true,5,,24,,RUE,NATIONALE,62250,MARQUISE,,,62560,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,66.22Z,NAFRev2,O,1.701583,50.814835,0.95,housenumber,24 Rue Nationale 62250 Marquise,62560_0450_00024,G,24 RUE NATIONALE,