id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267301,2021-11-04,000001,Vente,113000,,,CROPUS,B002,76720,76204,Cropus,76,,,762040000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.146727,49.73255
2021-1267301,2021-11-04,000001,Vente,113000,5023,,CROPUS,B002,76720,76204,Cropus,76,,,762040000A0743,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,850,1.146962,49.732565
2021-1274389,2021-03-11,000001,Vente,81000,156,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0746,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1000,1.149468,49.738996
2021-1274389,2021-03-11,000001,Vente,81000,156,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.149468,49.738996
2021-1274389,2021-03-11,000001,Vente,81000,156,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0746,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,520,1.149468,49.738996
2021-1274389,2021-03-11,000001,Vente,81000,156,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0746,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,1.149468,49.738996
2021-1275382,2021-06-23,000001,Vente,214500,,,CROPUS,B002,76720,76204,Cropus,76,,,762040000A0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,1.145435,49.74061
2021-1275382,2021-06-23,000001,Vente,214500,93,,IMP DES VIOLETTES,0017,76720,76204,Cropus,76,,,762040000A0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.145475,49.740659
2021-1275382,2021-06-23,000001,Vente,214500,93,,IMP DES VIOLETTES,0017,76720,76204,Cropus,76,,,762040000A0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.145475,49.740659
2021-1275382,2021-06-23,000001,Vente,214500,93,,IMP DES VIOLETTES,0017,76720,76204,Cropus,76,,,762040000A0083,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,65,1.145475,49.740659
2021-1275382,2021-06-23,000001,Vente,214500,,,CROPUS,B002,76720,76204,Cropus,76,,,762040000A0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,1.145837,49.740702
2021-1275382,2021-06-23,000001,Vente,214500,,,CROPUS,B002,76720,76204,Cropus,76,,,762040000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.145647,49.740694
2021-1275471,2021-07-12,000001,Vente,67000,,,HAMEAU DE FREVAL,B004,76720,76204,Cropus,76,,,762040000A0715,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,1.161352,49.7379
2021-1275471,2021-07-12,000001,Vente,67000,,,HAMEAU DE FREVAL,B004,76720,76204,Cropus,76,,,762040000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.161352,49.7379
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,1.15059,49.738703
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.15059,49.738703
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,880,1.15059,49.738703
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.15059,49.738703
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.15059,49.738703
2021-1276387,2021-10-06,000001,Vente,233000,220,,RTE DE SAINT HELLIER,0016,76720,76204,Cropus,76,,,762040000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,1.15059,49.738703
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,33,1,VE,vergers,,,1100,1.160826,49.739866
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,1100,1.160826,49.739866
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,33,1,VE,vergers,,,1100,1.160826,49.739866
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,1100,1.160826,49.739866
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,293,1.160826,49.739866
2021-1276438,2021-10-07,000001,Vente,55000,304,,CHE DES BLOCKHAUS,0025,76720,76204,Cropus,76,,,762040000A0673,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,293,1.160826,49.739866
