siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062222,00019,20006222200019,O,2015-12-17,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,HAM,REGGETO,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,42.99Z,NAFRev2,N,9.477099,42.373928,0.93,street,Reggeto 20230 San-Giovanni-di-Moriani,2B302_zox5oh,G,REGGETO,
212003024,00016,21200302400016,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,HAM,REGGETO,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.477099,42.373928,0.93,street,Reggeto 20230 San-Giovanni-di-Moriani,2B302_zox5oh,G,REGGETO,
262020720,00013,26202072000013,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,4,HOTEL DE VILLE,,,HAM,REGGETO,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,9.477099,42.373928,0.93,street,Reggeto 20230 San-Giovanni-di-Moriani,2B302_zox5oh,G,REGGETO,
309840403,00013,30984040300013,O,,NN,,4332AA,2019-11-14T14:00:30,true,1,,,,,LD CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.01,NAP,N,-0.1889611,45.6412781,0.89,poi.community_centre,Club des Amis des Véhicules Anciens (Salle des fêtes) Mainxe,https://osm.org/node/3018437383,G,,
312257819,00028,31225781900028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318184728,00026,31818472800026,O,1996-08-20,NN,,,2019-11-14T14:00:30,true,1,,,,,TRIBIOLU,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
333329514,00017,33332951400017,O,1985-07-12,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
334288263,00018,33428826300018,O,1985-10-17,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,-0.1889611,45.6412781,0.89,poi.community_centre,Club des Amis des Véhicules Anciens (Salle des fêtes) Mainxe,https://osm.org/node/3018437383,G,,
334771359,00018,33477135900018,O,1986-02-07,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334771359,00026,33477135900026,O,2002-08-21,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,HAMEAU CASONE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340708247,00028,34070824700028,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CATARELLE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,55.3A,NAF1993,N,9.478971,42.379083,0.93,street,Catarelle 20230 San-Giovanni-di-Moriani,2B302_an1har,G,CATARELLE,
343439022,00017,34343902200017,O,1988-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,HAMEAU DE CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,9.472093,42.373897,0.87,street,Hameau de Ciotti 20230 San-Giovanni-di-Moriani,2B302_jo3caz,G,HAMEAU DE CIOTTI,
344360920,00021,34436092000021,O,1991-09-13,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
353487390,00018,35348739000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,64.48,NAP,N,,,0,,,,,,
382418820,00025,38241882000025,O,2010-06-01,,,1039BP,2019-11-14T14:00:30,true,4,,,,,A TORRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2018-03-22,F,GEICO,,,,10.39B,NAFRev2,N,9.482123,42.379765,0.71,street,Torra 20230 San-Giovanni-di-Moriani,2B302_2ekv9d,G,TORRA,
388894222,00032,38889422200032,O,2003-04-01,01,2018,,2020-08-25T10:23:59,true,3,,,,,HAMEAU DE SERRALE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
392795860,00015,39279586000015,O,1993-10-25,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.472093,42.373897,0.81,street,Hameau de Ciotti 20230 San-Giovanni-di-Moriani,2B302_jo3caz,G,HAMEAU DE CIOTTI,
395101553,00018,39510155300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LD CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,-0.1889611,45.6412781,0.89,poi.community_centre,Club des Amis des Véhicules Anciens (Salle des fêtes) Mainxe,https://osm.org/node/3018437383,G,,
400523064,00014,40052306400014,O,1995-03-02,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CATARELLE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,55.10Z,NAFRev2,N,9.478971,42.379083,0.93,street,Catarelle 20230 San-Giovanni-di-Moriani,2B302_an1har,G,CATARELLE,
400523064,00022,40052306400022,O,1999-04-01,NN,,,2019-11-14T14:00:30,false,4,LD CATARELLE,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,56.10A,NAFRev2,N,9.478971,42.379083,0.73,street,Catarelle 20230 San-Giovanni-di-Moriani,2B302_an1har,D,CATARELLE,
401619143,00035,40161914300035,O,1999-07-01,,,,2019-11-14T14:00:30,false,4,,,,LD,CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,O,-0.1889611,45.6412781,0.89,poi.community_centre,Club des Amis des Véhicules Anciens (Salle des fêtes) Mainxe,https://osm.org/node/3018437383,G,,
401619143,00043,40161914300043,O,2010-12-01,,,,2021-02-23T11:25:42,true,1,,,,,REGETTO,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402485098,00014,40248509800014,O,1995-10-09,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
408535540,00038,40853554000038,O,2007-01-18,,,,2019-11-14T14:00:30,true,2,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410019947,00028,41001994700028,O,2012-04-01,,,,2019-11-14T14:00:30,true,3,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412276412,00035,41227641200035,O,2009-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,HAMEAU DE  SERRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
417747383,00012,41774738300012,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MORIANI PLAGE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,9.5250141,42.3741061,0.88,poi.kindergarten,École maternelle Moriani Plage (Jardin d'enfant) San-Nicolao,https://osm.org/way/227101238,G,,
420787160,00019,42078716000019,O,1998-11-04,02,2018,4399CZ,2020-08-25T10:11:12,true,4,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
423090216,00015,42309021600015,O,1999-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,HAM,DE TRIBBIOLU,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
430300046,00017,43030004600017,O,2000-03-28,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE TORRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
433713096,00025,43371309600025,O,2013-09-23,,,3109BA,2019-11-14T14:00:30,true,2,,,,,ACQUA FREDOLA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-12-31,F,R.C DESIGN,,,,31.09B,NAFRev2,N,9.472878,42.376302,0.86,street,Acqua Freddola 20230 San-Giovanni-di-Moriani,2b302_b001,G,ACQUA FREDDOLA,
434026621,00012,43402662100012,O,2000-12-29,NN,,,2019-11-14T14:00:30,true,3,,,,,LIEU DIT  CHIOTTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449164078,00015,44916407800015,O,2003-05-22,NN,,,2019-11-14T14:00:30,false,6,,,,LD,CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10A,NAFRev2,N,-0.1889611,45.6412781,0.89,poi.community_centre,Club des Amis des Véhicules Anciens (Salle des fêtes) Mainxe,https://osm.org/node/3018437383,G,,
449164078,00031,44916407800031,O,2015-01-07,,,4339ZZ,2019-11-14T14:00:30,true,1,,,,HAM,DE REGETTO,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
451424261,00019,45142426100019,O,2004-01-02,NN,,,2021-02-23T13:34:46,false,5,,,,HAM,DE SERRALE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
453701773,00021,45370177300021,O,2010-04-01,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE CASONE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.46Z,NAFRev2,N,8.7243295,41.916541,0.8,poi.park,Théatre de verdure du Casone (Parc) Ajaccio,https://osm.org/way/25333836,G,,
483238762,00015,48323876200015,O,2005-07-04,,,8129BP,2019-11-14T14:00:30,true,4,SERRALE,,,,HAMEAU DE CLOTTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,81.29B,NAFRev2,N,9.472093,42.373897,0.77,street,Hameau de Ciotti 20230 San-Giovanni-di-Moriani,2B302_jo3caz,G,HAMEAU DE CIOTTI,
489260950,00014,48926095000014,O,2006-01-01,,,,2019-11-14T14:00:30,true,2,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495913352,00011,49591335200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
496910431,00014,49691043100014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
496911769,00016,49691176900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
498809334,00010,49880933400010,O,2007-06-01,,,,2020-06-05T12:25:29,false,3,,,,HAM,CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,01.25Z,NAFRev2,N,9.471851,42.373736,0.93,street,Cioti 20230 San-Giovanni-di-Moriani,2B302_uev9uz,G,CIOTI,
501323398,00013,50132339800013,O,2007-12-01,,,,2019-11-14T14:00:30,true,2,,,,,SERRALE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512722489,00014,51272248900014,O,2009-05-27,,,,2019-11-14T14:00:30,true,1,,,,,HAM DE CAVA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,56.10C,NAFRev2,N,7.369995,43.9393968,0.77,poi.peak,Cime de Peïra Cava (Pic) Lucéram,https://osm.org/node/1612216348,G,,
534036025,00045,53403602500045,O,2018-03-13,,,,2019-11-14T14:00:30,false,1,RESI SOGNU DI CALA ROSSA,,,,MORIANI PLAGE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20A,NAFRev2,N,9.5250141,42.3741061,0.88,poi.kindergarten,École maternelle Moriani Plage (Jardin d'enfant) San-Nicolao,https://osm.org/way/227101238,G,,
783033749,00012,78303374900012,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
783033756,00017,78303375600017,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE CIOTTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,9.472093,42.373897,0.91,street,Hameau de Ciotti 20230 San-Giovanni-di-Moriani,2B302_jo3caz,G,HAMEAU DE CIOTTI,
783033764,00037,78303376400037,O,1990-12-20,NN,,,2019-11-14T14:00:30,false,7,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
783033772,00014,78303377200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
790763734,00015,79076373400015,O,2013-02-01,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
797963899,00019,79796389900019,O,2013-10-16,,,9512ZZ,2019-11-14T14:00:30,true,2,,,,,SERRALE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-12-21,A,COSTA VERDE SERVICES HIGH TECH,,,,62.02A,NAFRev2,N,,,0,,,,,,
800606485,00012,80060648500012,O,2013-04-30,,,,2019-11-14T14:00:30,true,1,MME FEDERICI,,,,HAMEAU DE CASONE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801650235,00022,80165023500022,O,2020-07-01,,,4520BA,2021-02-23T17:16:51,true,1,,,,HAM,DE TORRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
809818818,00019,80981881800019,O,2015-02-17,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
811941673,00014,81194167300014,O,2015-06-01,01,2018,,2020-08-25T11:20:30,true,2,,,,HAM,DE CASONE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.99C,NAFRev2,O,8.7243295,41.916541,0.8,poi.park,Théatre de verdure du Casone (Parc) Ajaccio,https://osm.org/way/25333836,G,,
812856482,00011,81285648200011,O,2015-06-26,,,,2019-11-14T14:00:30,true,1,SALLE DES FETES,,,,HAMEAU DE REGHJETTU,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
819617887,00016,81961788700016,O,2016-03-21,,,,2020-11-17T03:57:36,false,2,,,,HAM,DE SERRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,47.78C,NAFRev2,N,8.7989669,41.7285401,0.88,poi.place_of_worship,(Lieu de culte) Serra-di-Ferro,https://osm.org/way/70692310,G,,
821561891,00010,82156189100010,O,2016-07-13,,,1071CA,2019-11-14T14:00:30,true,1,HAMEAU DE REGGETO,,,,FOUR COMMUNAL,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2016-07-13,A,L'ALTA SPIGA,,,,10.71C,NAFRev2,N,2.2560508,45.573282,0.89,poi.drinking_water,Four communal (Eau potable) Chaveroche,https://osm.org/node/5017808720,G,,
823619051,00019,82361905100019,O,2016-10-04,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU I CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
830199766,00015,83019976600015,O,2017-06-13,,,,2019-11-14T14:00:30,true,2,,,,HAM,SERRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,LOC LOWCOST 2B,77.11A,NAFRev2,N,3.9621886,50.2942699,0.89,poi.stadium,Stade Jean-Serra Maubeuge,https://osm.org/way/41129718,G,,
830311668,00016,83031166800016,O,2017-07-01,,,,2019-11-14T14:00:30,true,1,,,,LD,CASONE,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2017-07-01,A,A RUNCATA CASUNACCIA,,,,01.43Z,NAFRev2,N,9.470464,42.37396,0.93,street,Casone 20230 San-Giovanni-di-Moriani,2B302_t14271,G,CASONE,
850185166,00012,85018516600012,O,2019-03-21,,,,2019-11-14T14:00:30,true,1,CIPOLINO,,,,,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,9.476315,42.379572,0.82,street,Cipollino 20230 San-Giovanni-di-Moriani,2B302_sqzb7h,D,CIPOLLINO,
878113752,00017,87811375200017,O,2019-09-26,,,,2019-11-14T14:00:30,true,1,,,,HAM,I CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,9.471851,42.373736,0.71,street,Cioti 20230 San-Giovanni-di-Moriani,2B302_uev9uz,G,CIOTI,
882047681,00011,88204768100011,O,2020-04-01,,,,2021-01-14T10:28:17,true,2,HAMEAU DE,,,,CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SOLE E VENTU,55.20Z,NAFRev2,N,9.471851,42.373736,0.93,street,Cioti 20230 San-Giovanni-di-Moriani,2B302_uev9uz,G,CIOTI,
891263840,00011,89126384000011,O,2020-11-17,,,,2020-12-04T08:43:34,true,1,,,,,HAMEAU I CIOTI,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
893226688,00016,89322668800016,O,2020-11-29,,,,2021-02-14T18:00:30,true,1,,,,HAM,DE SERRA,20230,SAN-GIOVANNI-DI-MORIANI,,,2B302,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,90.01Z,NAFRev2,N,8.7989669,41.7285401,0.88,poi.place_of_worship,(Lieu de culte) Serra-di-Ferro,https://osm.org/way/70692310,G,,
