siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901115,00857,17590111500857,O,1983-03-01,02,2018,,2020-08-25T10:13:37,false,3,PAVILLON CROISIERS,,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.211459,50.667278,0.94,street,Rue de Tournai 59390 Lannoy,59332_0420,G,RUE DE TOURNAI,
175901511,00915,17590151100915,O,1987-04-06,NN,,,2010-04-18T03:07:20,false,3,,4,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.211404,50.667003,0.94,housenumber,4 Rue de Tournai 59390 Lannoy,59332_0420_00004,G,4 RUE DE TOURNAI,
215903329,00013,21590332900013,O,1983-03-01,11,2018,,2020-08-25T10:18:03,true,4,,42,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.213033,50.666395,0.94,housenumber,42 Rue de Tournai 59390 Lannoy,59332_0420_00042,G,42 RUE DE TOURNAI,
215903329,00021,21590332900021,O,1983-03-16,NN,,,2008-01-04T18:37:36,false,3,,4,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,55.20Z,NAFRev2,N,3.211404,50.667003,0.94,housenumber,4 Rue de Tournai 59390 Lannoy,59332_0420_00004,G,4 RUE DE TOURNAI,
215903329,00039,21590332900039,O,1983-12-21,NN,,,2016-04-26T01:24:49,false,3,,,,RUE,DES MARTYRS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTESQUIEU,,,,85.10Z,NAFRev2,N,3.207835,50.666125,0.92,street,Rue des Martyrs de la Resistance 59390 Lannoy,59332_0300,G,RUE DES MARTYRS DE LA RESISTANCE,
215903329,00047,21590332900047,O,1983-12-21,NN,,,2016-04-26T01:24:49,false,3,,51,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MICHELET,,,,85.20Z,NAFRev2,N,3.210437,50.667552,0.8,street,Rue Nationale 59390 Lannoy,59332_0340,G,RUE NATIONALE,
265903328,00010,26590332800010,O,1983-03-01,NN,,,2015-05-20T08:37:58,true,3,MAIRIE,42,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.213033,50.666395,0.94,housenumber,42 Rue de Tournai 59390 Lannoy,59332_0420_00042,G,42 RUE DE TOURNAI,
301330866,00015,30133086600015,O,1900-01-01,11,2018,,2020-08-25T10:21:57,true,4,,5,,RUE,DU CHATEAU,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.209492,50.666652,0.94,housenumber,5 Rue du Chateau 59390 Lannoy,59332_0120_00005,G,5 RUE DU CHATEAU,
301792255,00020,30179225500020,O,1989-12-18,NN,,,,false,4,,14,,RUE,DU HAUT JARDIN,59390,LANNOY,,BP 59,59332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.4B,NAF1993,N,3.207265,50.666514,0.94,housenumber,14 Rue du Haut Jardin 59390 Lannoy,59332_0200_00014,G,14 RUE DU HAUT JARDIN,
302129085,00015,30212908500015,O,,NN,,,,true,1,,54,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.207679,50.665451,0.94,housenumber,54 Rue de Lille 59390 Lannoy,59332_0280_00054,G,54 RUE DE LILLE,
302180427,00171,30218042700171,O,2000-01-01,NN,,,2008-01-04T19:19:00,false,3,SALLE JEAN PIAT,,,,PARC DU PREVOST,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LCR DE LANNOY,,,,88.99B,NAFRev2,N,,,0,,,,,,
302194444,00014,30219444400014,O,,,,,,true,1,,19,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.212052,50.666962,0.94,housenumber,19 Rue de Tournai 59390 Lannoy,59332_0420_00019,G,19 RUE DE TOURNAI,
304188360,00016,30418836000016,O,1900-01-01,,,,,true,4,,14,,RUE,DU HAUT JARDIN,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,3.207265,50.666514,0.94,housenumber,14 Rue du Haut Jardin 59390 Lannoy,59332_0200_00014,G,14 RUE DU HAUT JARDIN,
306469776,00018,30646977600018,O,,NN,,,,true,1,,4,,RUE,DES TROIS FRERES LECAILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1985-08-02,F,,,,,55.71,NAP,N,3.207836,50.664895,0.94,housenumber,4 Rue des Trois Freres Lecaille 59390 Lannoy,59332_0500_00004,G,4 RUE DES TROIS FRERES LECAILLE,
306501685,00029,30650168500029,O,,,,,,true,1,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
306823527,00016,30682352700016,O,,NN,,,,true,1,,2,,RUE,DES REMPARTS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,3.211012,50.668036,0.86,street,Rue des Remparts 59390 Lannoy,59332_0360,G,RUE DES REMPARTS,
306823782,00017,30682378200017,O,,,,,,true,1,,39,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.208225,50.666318,0.94,housenumber,39 Rue Nationale 59390 Lannoy,59332_0340_00039,G,39 RUE NATIONALE,
306863242,00013,30686324200013,O,1974-01-01,NN,,,,true,1,,6,,RUE,DES 3 FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2N,NAF1993,N,3.211418,50.667552,0.82,housenumber,6 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00006,G,6 RUE DES TROIS FRERES REMY,
309260420,00018,30926042000018,O,1977-01-01,NN,,,,false,4,,3,,RUE,DES BOUCHERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4C,NAF1993,N,3.2109,50.667388,0.94,housenumber,3 Rue des Bouchers 59390 Lannoy,59332_0040_00003,G,3 RUE DES BOUCHERS,
309260420,00026,30926042000026,O,1997-07-01,NN,,,2010-06-28T19:48:29,true,4,,10,,RUE,DES CANONNIERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.71Z,NAFRev2,N,3.210805,50.66784,0.7,street,Rue des Cannoniers 59390 Lannoy,59332_0075,G,RUE DES CANNONIERS,
309559037,00010,30955903700010,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.206949,50.665943,0.94,housenumber,1 Rue Victor Hugo 59390 Lannoy,59332_0480_00001,G,1 RUE VICTOR HUGO,
309817591,00022,30981759100022,O,,NN,,,,true,1,,13,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.4Z,NAF1993,N,3.21182,50.667074,0.94,housenumber,13 Rue de Tournai 59390 Lannoy,59332_0420_00013,G,13 RUE DE TOURNAI,
309817666,00014,30981766600014,O,,,,,,true,1,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
309819159,00026,30981915900026,O,1998-09-01,NN,,,2012-02-09T08:27:46,true,4,,37,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90E,NAFRev2,N,3.207189,50.665168,0.94,housenumber,37 Rue de Lille 59390 Lannoy,59332_0280_00037,G,37 RUE DE LILLE,
310162599,00016,31016259900016,O,1900-01-01,NN,,,2008-01-04T19:59:14,true,3,,51,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.210437,50.667552,0.8,street,Rue Nationale 59390 Lannoy,59332_0340,G,RUE NATIONALE,
310198395,00017,31019839500017,O,1900-01-01,,,,2008-11-07T00:25:05,false,4,,34,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,3.209315,50.667093,0.94,housenumber,34 Rue Nationale 59390 Lannoy,59332_0340_00034,G,34 RUE NATIONALE,
310198395,00025,31019839500025,O,1992-07-01,01,2018,4321AB,2021-03-30T09:03:40,true,7,,36,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,47.54Z,NAFRev2,N,3.209178,50.667032,0.94,housenumber,36 Rue Nationale 59390 Lannoy,59332_0340_00036,G,36 RUE NATIONALE,
312511298,00076,31251129800076,O,2009-11-15,,,,2014-03-04T10:37:04,false,3,2/11,2,,,RESIDENCE DES CROISIERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.03B,NAFRev2,N,3.208064,50.665847,0.48,housenumber,2 Rue des Martyrs de la Resistance 59390 Lannoy,59332_0300_00002,G,2 RUE MARTYRS DE LA RESISTANCE,
312587538,00025,31258753800025,O,1985-01-24,NN,,,,true,4,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
313512139,00012,31351213900012,O,,NN,,,,true,1,,14,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,65.06,NAP,N,3.212032,50.667508,0.94,housenumber,14 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00014,G,14 RUE DES TROIS FRERES REMY,
314316043,00012,31431604300012,O,1992-01-01,NN,,,2013-05-18T02:48:09,true,8,,11,,RUE,DES TROIS FRERES LECAILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.82Z,NAFRev2,N,3.20851,50.665145,0.94,housenumber,11 Rue des Trois Freres Lecaille 59390 Lannoy,59332_0500_00011,G,11 RUE DES TROIS FRERES LECAILLE,
314598590,00011,31459859000011,O,,,,,,true,1,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
315509547,00016,31550954700016,O,,NN,,,,true,1,,2,,RUE,MON PLAISIR,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.207937,50.666906,0.8,housenumber,2 Rue Monplaisir 59390 Lannoy,59332_0301_00002,G,2 RUE MONPLAISIR,
316556570,00018,31655657000018,O,,,,,,true,1,,20,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.211888,50.667797,0.94,housenumber,20 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00020,G,20 RUE DES TROIS FRERES REMY,
316797737,00038,31679773700038,O,1996-05-09,NN,,,,false,4,,11,,RUE,DES 3 FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1999-05-04,F,L'ATELIER COIFFURE,,,,93.0D,NAF1993,O,3.211355,50.667604,0.83,housenumber,11 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00011,G,11 RUE DES TROIS FRERES REMY,
318496221,00025,31849622100025,O,,,,,,true,1,,16,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,3.209983,50.667419,0.94,housenumber,16 Rue Nationale 59390 Lannoy,59332_0340_00016,G,16 RUE NATIONALE,
318820230,00023,31882023000023,O,,NN,,,,true,1,,10,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,38.40,NAP,N,3.211585,50.667637,0.94,housenumber,10 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00010,G,10 RUE DES TROIS FRERES REMY,
318901352,00019,31890135200019,O,,,,,,true,1,,2,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.208695,50.666625,0.94,housenumber,2 Rue de Lille 59390 Lannoy,59332_0280_00002,G,2 RUE DE LILLE,
320274327,00016,32027432700016,O,,NN,,,,true,1,,11,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,52.4C,NAF1993,N,3.211355,50.667604,0.94,housenumber,11 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00011,G,11 RUE DES TROIS FRERES REMY,
320342264,02833,32034226402833,O,2009-06-01,02,2018,,2020-08-25T10:28:39,false,1,,17,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,64.19Z,NAFRev2,O,3.2709215,50.5080498,0.9,poi,Rue de Tournai (Pont) Nomain,https://osm.org/way/452118460,G,,
320448137,00010,32044813700010,O,,NN,,,,true,1,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
320489628,00018,32048962800018,O,,,,,,true,1,,1,,RUE,CESAR PARENT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.208656,50.665781,0.94,housenumber,1 Rue Cesar Parent 59390 Lannoy,59332_0100_00001,G,1 RUE CESAR PARENT,
320752132,00045,32075213200045,O,2012-11-27,NN,,,2015-05-14T05:19:21,false,1,,10,,RUE,DES CANONNIERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,AUDITION GENY,47.74Z,NAFRev2,N,3.210805,50.66784,0.7,street,Rue des Cannoniers 59390 Lannoy,59332_0075,G,RUE DES CANNONIERS,
320960214,00015,32096021400015,O,,NN,,,,true,1,,7,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.211644,50.667181,0.94,housenumber,7 Rue de Tournai 59390 Lannoy,59332_0420_00007,G,7 RUE DE TOURNAI,
322391756,00010,32239175600010,O,,,,,,true,1,,30,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.20944,50.667155,0.94,housenumber,30 Rue Nationale 59390 Lannoy,59332_0340_00030,G,30 RUE NATIONALE,
322391764,00014,32239176400014,O,,,,,,true,1,,40,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.208978,50.666929,0.94,housenumber,40 Rue Nationale 59390 Lannoy,59332_0340_00040,G,40 RUE NATIONALE,
322663782,00017,32266378200017,O,,NN,,,,true,1,,9,,RUE,DES MARTYRS DE LA RESISTAN,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,52.2C,NAF1993,N,3.208107,50.665927,0.91,housenumber,9 Rue des Martyrs de la Resistance 59390 Lannoy,59332_0300_00009,G,9 RUE MARTYRS DE LA RESISTANCE,
322814336,00010,32281433600010,O,1981-10-01,,,,,false,4,,2,,RUE,MONPLAISIR,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.207937,50.666906,0.94,housenumber,2 Rue Monplaisir 59390 Lannoy,59332_0301_00002,G,2 RUE MONPLAISIR,
322814336,00036,32281433600036,O,1992-07-31,NN,,,,false,4,,17,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,O,3.209417,50.667027,0.94,housenumber,17 Rue Nationale 59390 Lannoy,59332_0340_00017,G,17 RUE NATIONALE,
322933748,00012,32293374800012,O,,NN,,,,true,1,,3,,RUE,TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,64.11,NAP,N,3.211537,50.667238,0.93,housenumber,3 Rue de Tournai 59390 Lannoy,59332_0420_00003,G,3 RUE DE TOURNAI,
323509885,00014,32350988500014,O,,NN,,,,true,1,,19,,RUE,CESAR PARENT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.209447,50.665549,0.94,housenumber,19 Rue Cesar Parent 59390 Lannoy,59332_0100_00019,G,19 RUE CESAR PARENT,
324136258,00013,32413625800013,O,,,,,,true,1,,6,,RUE,JEAN DE LANNOY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.210067,50.665595,0.94,housenumber,6 Rue Jean de Lannoy 59390 Lannoy,59332_0240_00006,G,6 RUE JEAN DE LANNOY,
324205111,00010,32420511100010,O,1982-01-02,NN,,,2008-11-07T00:41:07,true,4,,36,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,17.7C,NAF1993,O,3.208578,50.665921,0.94,housenumber,36 Rue de Lille 59390 Lannoy,59332_0280_00036,G,36 RUE DE LILLE,
325118214,00031,32511821400031,O,,NN,,,,true,1,,54,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.20819,50.666522,0.94,housenumber,54 Rue Nationale 59390 Lannoy,59332_0340_00054,G,54 RUE NATIONALE,
325376986,00049,32537698600049,O,1985-11-04,NN,,,2006-10-27T01:33:47,false,3,,3,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2005-12-25,F,OPTIQUE LANNOY,,,,52.4T,NAFRev1,N,3.2112,50.66752,0.94,housenumber,3 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00003,G,3 RUE DES TROIS FRERES REMY,
326131729,00013,32613172900013,O,,NN,,,,true,1,,9,,RUE,MONTPLAISIR,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.0743952,44.1047353,0.9,poi,Rue Montplaisir (Pont) Millau,https://osm.org/way/224859127,G,,
326131737,00016,32613173700016,O,,,,,,true,1,,37,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.207189,50.665168,0.94,housenumber,37 Rue de Lille 59390 Lannoy,59332_0280_00037,G,37 RUE DE LILLE,
326407251,00064,32640725100064,O,1993-01-01,NN,,,,false,4,15-17,,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4C,NAF1993,O,3.211459,50.667278,0.94,street,Rue de Tournai 59390 Lannoy,59332_0420,G,RUE DE TOURNAI,
326560885,00021,32656088500021,O,1983-01-01,NN,,,,false,3,,30,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,O,3.212495,50.666538,0.94,housenumber,30 Rue de Tournai 59390 Lannoy,59332_0420_00030,G,30 RUE DE TOURNAI,
327443479,00024,32744347900024,O,2004-01-01,NN,,,2015-08-25T03:29:38,true,4,,17,,RUE,CESAR PARENT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,3.209337,50.665431,0.94,housenumber,17 Rue Cesar Parent 59390 Lannoy,59332_0100_00017,G,17 RUE CESAR PARENT,
327759270,00017,32775927000017,O,1982-01-01,NN,,,,true,1,,34,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,91.3A,NAF1993,N,3.208685,50.665983,0.94,housenumber,34 Rue de Lille 59390 Lannoy,59332_0280_00034,G,34 RUE DE LILLE,
328678222,00030,32867822200030,O,1993-04-25,NN,,4399CZ,2019-06-24T13:24:51,false,6,,12,,,ST JACQUES,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.99C,NAFRev2,N,3.20805,50.66506,0.74,housenumber,12 Rue Saint Jacques 59390 Lannoy,59332_0380_00012,G,12 RUE SAINT JACQUES,
328699954,00017,32869995400017,O,,NN,,,,true,1,,8,,PL,CARNOT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.210828,50.667124,0.78,housenumber,8 Place Carnot 59390 Lannoy,59332_0080_00008,G,8 PLACE CARNOT,
328827191,00011,32882719100011,O,,NN,,,,true,1,,12,,RUE,ST JACQUES,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.20805,50.66506,0.84,housenumber,12 Rue Saint Jacques 59390 Lannoy,59332_0380_00012,G,12 RUE SAINT JACQUES,
329028021,00015,32902802100015,O,1983-10-04,NN,,4776ZP,2015-03-17T00:19:38,true,3,,6,,PL,CARNOT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.21073,50.667049,0.78,housenumber,6 Place Carnot 59390 Lannoy,59332_0080_00006,G,6 PLACE CARNOT,
329420350,00012,32942035000012,O,,NN,,,,true,1,,20,,RUE,DES TROIS FRERES REMY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.211888,50.667797,0.94,housenumber,20 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00020,G,20 RUE DES TROIS FRERES REMY,
330079997,00038,33007999700038,O,2006-01-01,01,2018,,2020-08-25T10:34:11,true,2,,19,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.212052,50.666962,0.94,housenumber,19 Rue de Tournai 59390 Lannoy,59332_0420_00019,G,19 RUE DE TOURNAI,
330102260,00016,33010226000016,O,1984-07-15,NN,,,,false,4,,3,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,80.4A,NAF1993,O,3.210395,50.667526,0.94,housenumber,3 Rue Nationale 59390 Lannoy,59332_0340_00003,G,3 RUE NATIONALE,
330102260,00032,33010226000032,O,1999-01-06,02,2018,,2020-08-25T10:34:12,true,3,,9,,RUE,DES BOUCHERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,3.210724,50.66747,0.94,housenumber,9 Rue des Bouchers 59390 Lannoy,59332_0040_00009,G,9 RUE DES BOUCHERS,
330102260,00057,33010226000057,O,2019-01-02,,,,2019-01-02T09:06:43,false,1,11-4,11,,RUE,DES BOUCHERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20A,NAFRev2,N,3.210692,50.667497,0.94,housenumber,11 Rue des Bouchers 59390 Lannoy,59332_0040_00011,G,11 RUE DES BOUCHERS,
330102278,00018,33010227800018,O,1983-09-01,NN,,,,true,1,,21,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,70.2A,NAF1993,N,3.21211,50.666927,0.94,housenumber,21 Rue de Tournai 59390 Lannoy,59332_0420_00021,G,21 RUE DE TOURNAI,
330351909,00024,33035190900024,O,1987-05-12,NN,,,,false,4,,21,,RUE,TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1995-12-25,F,CASTING COIFFURE,,,,93.0D,NAF1993,O,3.21211,50.666927,0.93,housenumber,21 Rue de Tournai 59390 Lannoy,59332_0420_00021,G,21 RUE DE TOURNAI,
330418633,00013,33041863300013,O,,NN,,,,true,1,,21,B,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.43,NAP,N,3.0016634,50.6532783,0.9,poi,Rue de Lille (Pont) Lompret,https://osm.org/way/370417065,G,,
330671058,00015,33067105800015,O,1983-01-01,NN,,,2006-12-15T00:25:27,false,4,,30,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1C,NAF1993,O,3.212495,50.666538,0.94,housenumber,30 Rue de Tournai 59390 Lannoy,59332_0420_00030,G,30 RUE DE TOURNAI,
331712208,00015,33171220800015,O,,NN,,,,true,1,,18,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.41,NAP,N,3.209056,50.666292,0.94,housenumber,18 Rue de Lille 59390 Lannoy,59332_0280_00018,G,18 RUE DE LILLE,
332116532,00026,33211653200026,O,1989-11-01,NN,,,,true,4,,2,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,55.3A,NAF1993,O,3.211314,50.667068,0.94,housenumber,2 Rue de Tournai 59390 Lannoy,59332_0420_00002,G,2 RUE DE TOURNAI,
332273317,00021,33227331700021,O,,NN,,,,true,1,,20,,RUE,DES TROIS FRERES,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,64.49,NAP,N,3.211888,50.667797,0.93,housenumber,20 Rue des Trois Freres Remy 59390 Lannoy,59332_0520_00020,G,20 RUE DES TROIS FRERES REMY,
332994367,00024,33299436700024,O,,NN,,,,true,1,,8,,RUE,DES CANONNIERS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4W,NAF1993,N,3.210825,50.668006,0.81,housenumber,8 Rue des Cannoniers 59390 Lannoy,59332_0075_00008,G,8 RUE DES CANNONIERS,
333792133,00014,33379213300014,O,,NN,,,,true,1,,37,,RUE,DE LILLE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.207189,50.665168,0.94,housenumber,37 Rue de Lille 59390 Lannoy,59332_0280_00037,G,37 RUE DE LILLE,
333994168,00016,33399416800016,O,1985-07-01,NN,,,,true,1,,8,,PL,CARNOT,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,3.210828,50.667124,0.78,housenumber,8 Place Carnot 59390 Lannoy,59332_0080_00008,G,8 PLACE CARNOT,
334217627,00036,33421762700036,O,1989-04-20,NN,,,2008-01-04T20:48:14,true,3,,38,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.21281,50.666494,0.94,housenumber,38 Rue de Tournai 59390 Lannoy,59332_0420_00038,G,38 RUE DE TOURNAI,
334383536,00011,33438353600011,O,,,,,,true,1,,2,,RUE,DE TOURNAY,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,3.211314,50.667068,0.83,housenumber,2 Rue de Tournai 59390 Lannoy,59332_0420_00002,G,2 RUE DE TOURNAI,
334433711,00069,33443371100069,O,2012-07-15,,,,2021-02-23T10:53:36,true,1,,12,,RUE,GEN LECLERC,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,43.99C,NAFRev2,N,1.0929706,49.4395502,0.84,poi.bus_guideway,Rue Général Leclerc (Voie de bus guidé) Rouen,https://osm.org/way/40165756,G,,
334775814,00026,33477581400026,O,1992-03-16,NN,,,,true,1,,13,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.2L,NAF1993,O,3.21182,50.667074,0.94,housenumber,13 Rue de Tournai 59390 Lannoy,59332_0420_00013,G,13 RUE DE TOURNAI,
335146882,00014,33514688200014,O,1986-01-01,NN,,,,false,3,,1,,RUE,DE TOURNAI,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,3.211459,50.667278,0.94,housenumber,1 Rue de Tournai 59390 Lannoy,59332_0420_00001,G,1 RUE DE TOURNAI,
335323804,00013,33532380400013,O,1986-04-14,,,,,true,3,,,,RUE,DES REMPARTS,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.06,NAP,N,3.211012,50.668036,0.94,street,Rue des Remparts 59390 Lannoy,59332_0360,G,RUE DES REMPARTS,
337687321,00048,33768732100048,O,2009-08-24,,,,2015-01-15T12:17:41,true,2,,54,,RUE,NATIONALE,59390,LANNOY,,,59332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.20819,50.666522,0.94,housenumber,54 Rue Nationale 59390 Lannoy,59332_0340_00054,G,54 RUE NATIONALE,