id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268216,2021-08-31,000001,Vente,18000,9001,,RUE DU GUE JEANNIN,0067,18210,18052,Charenton-du-Cher,18,,,18052000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.640816,46.729325
2021-268216,2021-08-31,000001,Vente,18000,59,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,113,2.640047,46.73051
2021-268432,2021-09-03,000001,Vente,115000,1,,RUE DE LA BARRIERE,0024,18210,18052,Charenton-du-Cher,18,,,18052000AD0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,553,2.644877,46.729838
2021-268432,2021-09-03,000001,Vente,115000,1,,RUE DE LA BARRIERE,0024,18210,18052,Charenton-du-Cher,18,,,18052000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.644877,46.729838
2021-268432,2021-09-03,000001,Vente,115000,1,,RUE DE LA BARRIERE,0024,18210,18052,Charenton-du-Cher,18,,,18052000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.644877,46.729838
2021-268432,2021-09-03,000001,Vente,115000,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,678,2.644841,46.730046
2021-268807,2021-09-30,000001,Vente,123750,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0336,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,2.635305,46.73187
2021-268807,2021-09-30,000001,Vente,123750,5,,RTE D ARPHEUILLES,0015,18210,18052,Charenton-du-Cher,18,,,18052000AC0337,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,300,2.635346,46.731965
2021-268807,2021-09-30,000001,Vente,123750,5,,RTE D ARPHEUILLES,0015,18210,18052,Charenton-du-Cher,18,,,18052000AC0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.635346,46.731965
2021-268807,2021-09-30,000001,Vente,123750,5,,RTE D ARPHEUILLES,0015,18210,18052,Charenton-du-Cher,18,,,18052000AC0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.635346,46.731965
2021-268807,2021-09-30,000001,Vente,123750,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,801,2.634846,46.731809
2021-269325,2021-10-19,000001,Vente,20000,5,,RUE DE LA CHAPELLE,0033,18210,18052,Charenton-du-Cher,18,,,18052000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.643435,46.728681
2021-269341,2021-10-19,000001,Vente,230000,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.643417,46.728544
2021-269341,2021-10-19,000001,Vente,230000,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.643047,46.728765
2021-269341,2021-10-19,000001,Vente,230000,5,,RUE DE LA CHAPELLE,0033,18210,18052,Charenton-du-Cher,18,,,18052000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.643198,46.728828
2021-269341,2021-10-19,000001,Vente,230000,5,,RUE DE LA CHAPELLE,0033,18210,18052,Charenton-du-Cher,18,,,18052000AC0480,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.642995,46.72885
2021-269341,2021-10-19,000001,Vente,230000,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0491,,,,,,,,,,,,,0,,,,,J,jardins,,,721,2.643154,46.728664
2021-269341,2021-10-19,000001,Vente,230000,5,A,RUE DE LA CHAPELLE,0033,18210,18052,Charenton-du-Cher,18,,,18052000AC0493,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,105,2.643009,46.728665
2021-269341,2021-10-19,000001,Vente,230000,5,A,RUE DE LA CHAPELLE,0033,18210,18052,Charenton-du-Cher,18,,,18052000AC0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.643009,46.728665
2021-269358,2021-10-05,000001,Vente,11626.2,,,PRE DIAT,B594,18210,18052,Charenton-du-Cher,18,,,180520000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,3450,2.624947,46.725423
2021-269358,2021-10-05,000001,Vente,11626.2,,,PRE DIAT,B594,18210,18052,Charenton-du-Cher,18,,,180520000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,10866,2.625718,46.7253
2021-269358,2021-10-05,000001,Vente,11626.2,,,BREBEURRE,B041,18210,18052,Charenton-du-Cher,18,,,180520000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,15148,2.626268,46.722601
2021-269381,2021-10-16,000001,Vente,12000,237,,RTE DE SANCOINS,0106,18210,18052,Charenton-du-Cher,18,,,18052000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.679058,46.735148
2021-269381,2021-10-16,000001,Vente,12000,237,,RTE DE SANCOINS,0106,18210,18052,Charenton-du-Cher,18,,,18052000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.679058,46.735148
2021-269381,2021-10-16,000001,Vente,12000,237,,RTE DE SANCOINS,0106,18210,18052,Charenton-du-Cher,18,,,18052000AB0084,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,207,2.679058,46.735148
2021-269381,2021-10-16,000001,Vente,12000,,,LAUGERE,B400,18210,18052,Charenton-du-Cher,18,,,18052000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.679227,46.734845
2021-269387,2021-10-05,000001,Vente,52050,484,,RUE DU VIEUX LAUGERE,0123,18210,18052,Charenton-du-Cher,18,,,180520000C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,2.684285,46.740732
2021-269387,2021-10-05,000001,Vente,52050,484,,RUE DU VIEUX LAUGERE,0123,18210,18052,Charenton-du-Cher,18,,,180520000C0164,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,861,2.684285,46.740732
2021-269391,2021-10-12,000001,Vente,19500,,,LE VAVRIN,B718,18210,18052,Charenton-du-Cher,18,,,18052000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,53670,2.627424,46.739407
2021-269482,2021-10-12,000001,Vente,81250,3,,RTE DES PERONS,0097,18210,18052,Charenton-du-Cher,18,,,18052000AC0449,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,703,2.644554,46.7313
2021-269821,2021-10-21,000001,Vente,329033,,,LE GRAND PRE,B361,18210,18052,Charenton-du-Cher,18,,,180520000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,21640,2.67185,46.778862
2021-269821,2021-10-21,000001,Vente,329033,,,LE GRAND PRE,B361,18210,18052,Charenton-du-Cher,18,,,180520000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,29090,2.672058,46.776329
2021-269821,2021-10-21,000001,Vente,329033,,,LES CORNES,B266,18210,18052,Charenton-du-Cher,18,,,180520000E0327,,,,,,,,,,,,,0,,,,,T,terres,,,15300,2.647344,46.722237
2021-269824,2021-10-21,000001,Vente,25000,,,LE CHAMP GONIN,B181,18210,18052,Charenton-du-Cher,18,,,180520000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,29750,2.640419,46.742988
2021-269824,2021-10-21,000001,Vente,25000,,,LE GRAND PRE,B361,18210,18052,Charenton-du-Cher,18,,,180520000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,34820,2.641932,46.742008
2021-269824,2021-10-21,000001,Vente,25000,,,LE GRAND PRE,B361,18210,18052,Charenton-du-Cher,18,,,180520000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,2117,2.642232,46.743856
2021-269843,2021-10-25,000002,Vente,6850,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0501,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.635432,46.731564
2021-269845,2021-10-25,000001,Vente,15150,19,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,373,0,S,sols,,,93,2.635238,46.731527
2021-269845,2021-10-25,000001,Vente,15150,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0500,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.635174,46.731563
2021-270393,2021-11-30,000001,Vente terrain à bâtir,11000,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.678102,46.738578
2021-270393,2021-11-30,000001,Vente terrain à bâtir,11000,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,1543,2.678124,46.738687
2021-270416,2021-11-30,000001,Vente,25000,575,,LE CHAMP DE LA CROIX,B096,18210,18052,Charenton-du-Cher,18,,,180520000F0941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,8079,2.668257,46.732312
2021-270416,2021-11-30,000001,Vente,25000,575,,LE CHAMP DE LA CROIX,B096,18210,18052,Charenton-du-Cher,18,,,180520000F0941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,4363,2.668257,46.732312
2021-270897,2021-12-21,000001,Vente,138000,422,,LA CROIX DES MERISIERS,B280,18210,18052,Charenton-du-Cher,18,,,180520000E0201,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,586,2.626211,46.720335
2021-270897,2021-12-21,000001,Vente,138000,422,,LA CROIX DES MERISIERS,B280,18210,18052,Charenton-du-Cher,18,,,180520000E0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.626211,46.720335
2021-270897,2021-12-21,000001,Vente,138000,422,,LA CROIX DES MERISIERS,B280,18210,18052,Charenton-du-Cher,18,,,180520000E0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,586,2.626211,46.720335
2021-270897,2021-12-21,000001,Vente,138000,,,LES TELONGES,B691,18210,18052,Charenton-du-Cher,18,,,180520000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.627035,46.720622
2021-270944,2021-12-24,000001,Vente,57500,12,,RUE DU GUE DE L EPINE,0062,18210,18052,Charenton-du-Cher,18,,,18052000AC0292,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,265,2.635672,46.730327
2021-270944,2021-12-24,000001,Vente,57500,12,,RUE DU GUE DE L EPINE,0062,18210,18052,Charenton-du-Cher,18,,,18052000AC0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.635672,46.730327
2021-270944,2021-12-24,000001,Vente,57500,12,,RUE DU GUE DE L EPINE,0062,18210,18052,Charenton-du-Cher,18,,,18052000AC0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.635672,46.730327
2021-270944,2021-12-24,000001,Vente,57500,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.635546,46.730371
2021-270944,2021-12-24,000001,Vente,57500,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0293,,,,,,,,,,,,,0,,,,,J,jardins,,,161,2.635546,46.730371
2021-270944,2021-12-24,000001,Vente,57500,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.635428,46.730195
2021-270944,2021-12-24,000001,Vente,57500,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0470,,,,,,,,,,,,,0,,,,,J,jardins,,,781,2.635452,46.730488
2021-270944,2021-12-24,000001,Vente,57500,,,LE BOURG,B037,18210,18052,Charenton-du-Cher,18,,,18052000AC0472,,,,,,,,,,,,,0,,,,,J,jardins,,,578,2.63561,46.730616
2021-271522,2021-01-22,000001,Vente,27000,21,,RUE DU CANAL,0037,18210,18052,Charenton-du-Cher,18,,,18052000AB0203,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,200,2.679504,46.735654
2021-271522,2021-01-22,000001,Vente,27000,21,,RUE DU CANAL,0037,18210,18052,Charenton-du-Cher,18,,,18052000AB0203,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,1726,2.679504,46.735654
2021-271593,2021-01-29,000001,Vente,25000,,,LES TERRES DES QUATRE POCH,B693,18210,18052,Charenton-du-Cher,18,,,180520000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11456,2.663434,46.780454
2021-271593,2021-01-29,000001,Vente,25000,,,LES TERRES DES QUATRE POCH,B693,18210,18052,Charenton-du-Cher,18,,,180520000A0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11945,2.663493,46.781248
2021-271593,2021-01-29,000001,Vente,25000,,,LES TERRES DES QUATRE POCH,B693,18210,18052,Charenton-du-Cher,18,,,180520000A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11500,2.663531,46.782112
2021-271593,2021-01-29,000001,Vente,25000,,,LES QUATRE POCHES,B643,18210,18052,Charenton-du-Cher,18,,,180520000B0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2607,2.661745,46.782294
2021-271593,2021-01-29,000001,Vente,25000,,,LES QUATRE POCHES,B643,18210,18052,Charenton-du-Cher,18,,,180520000B0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2800,2.661612,46.781834
2021-271593,2021-01-29,000001,Vente,25000,,,LES QUATRE POCHES,B643,18210,18052,Charenton-du-Cher,18,,,180520000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11332,2.661514,46.781014
2021-271593,2021-01-29,000001,Vente,25000,,,LES QUATRE POCHES,B643,18210,18052,Charenton-du-Cher,18,,,180520000B0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8425,2.661464,46.779646
2021-271593,2021-01-29,000001,Vente,25000,,,LES QUATRE POCHES,B643,18210,18052,Charenton-du-Cher,18,,,180520000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,1524,2.66207,46.779349
2021-271627,2021-01-14,000001,Vente,120000,4,,RUE DE LA BARRIERE,0024,18210,18052,Charenton-du-Cher,18,,,18052000AD0184,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1999,2.649294,46.730078
2021-271627,2021-01-14,000001,Vente,120000,,,LA BARRIERE,B017,18210,18052,Charenton-du-Cher,18,,,18052000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,1466,2.649181,46.730495
2021-271632,2021-02-05,000001,Vente,3982.4,,,LES LOMBARDS,B404,18210,18052,Charenton-du-Cher,18,,,180520000F0893,,,,,,,,,,,,,0,,,,,T,terres,,,9956,2.693572,46.738935
2021-271633,2021-02-05,000001,Vente,18344,,,VIEMU,B706,18210,18052,Charenton-du-Cher,18,,,180520000F0123,,,,,,,,,,,,,0,,,,,P,prés,,,4505,2.668482,46.729339
2021-271633,2021-02-05,000001,Vente,18344,,,VIEMU,B706,18210,18052,Charenton-du-Cher,18,,,180520000F0124,,,,,,,,,,,,,0,,,,,P,prés,,,22540,2.66831,46.72796
2021-271633,2021-02-05,000001,Vente,18344,,,VIEMU,B706,18210,18052,Charenton-du-Cher,18,,,180520000F0125,,,,,,,,,,,,,0,,,,,P,prés,,,15140,2.668833,46.72644
2021-271633,2021-02-05,000001,Vente,18344,,,VIEMU,B706,18210,18052,Charenton-du-Cher,18,,,180520000F0126,,,,,,,,,,,,,0,,,,,P,prés,,,15140,2.666907,46.726168
2021-271710,2021-02-12,000002,Vente,66550,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.67464,46.741189
2021-271710,2021-02-12,000002,Vente,66550,67,,RUE DES QUATRE CHEMINS,0104,18210,18052,Charenton-du-Cher,18,,,180520000C0216,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,871,2.674451,46.741041
2021-271710,2021-02-12,000002,Vente,66550,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.674323,46.740758
2021-271710,2021-02-12,000002,Vente,66550,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,1003,2.674861,46.741234
2021-271710,2021-02-12,000002,Vente,66550,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.674789,46.741017
2021-271710,2021-02-12,000002,Vente,66550,,,CHAUME DE LAUGERE,B222,18210,18052,Charenton-du-Cher,18,,,180520000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.67454,46.740869
2021-271824,2021-03-01,000001,Vente,49000,,,LES EVEILLES,B316,18210,18052,Charenton-du-Cher,18,,,18052000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,936,2.646754,46.733451
2021-271824,2021-03-01,000001,Vente,49000,14,,RTE DES PERONS,0097,18210,18052,Charenton-du-Cher,18,,,18052000AD0192,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,453,2.646708,46.733718
2021-271831,2021-03-19,000001,Vente,7000,,,LES CHAUMES,B232,18210,18052,Charenton-du-Cher,18,,,180520000F0008,,,,,,,,,,,,,0,,,,,P,prés,,,21800,2.660352,46.733578
2021-271907,2021-03-12,000001,Vente,50000,,,LE GRAND CAUMONT,B343,18210,18052,Charenton-du-Cher,18,,,180520000F0947,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2614,0,S,sols,,,3056,2.669347,46.732397
2021-271936,2021-03-30,000001,Vente,5000,3,,RTE DES FORGES,0057,18210,18052,Charenton-du-Cher,18,,,18052000AD0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,418,2.651161,46.728787
2021-271936,2021-03-30,000001,Vente,5000,,,LE VILLAGE,B714,18210,18052,Charenton-du-Cher,18,,,18052000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.651187,46.728848
2021-272098,2021-05-04,000001,Vente,15000,,,LE PETIT CHAMP GONIN,B465,18210,18052,Charenton-du-Cher,18,,,180520000D0261,,,,,,,,,,,,,0,,,,,S,sols,,,1760,2.640822,46.744434
2021-272098,2021-05-04,000001,Vente,15000,,,LE PETIT CHAMP GONIN,B465,18210,18052,Charenton-du-Cher,18,,,180520000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,12190,2.640822,46.744434
2021-272098,2021-05-04,000001,Vente,15000,,,LES AUDONNAIS,B012,18210,18052,Charenton-du-Cher,18,,,180520000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.642015,46.744042
2021-272098,2021-05-04,000001,Vente,15000,,,LES AUDONNAIS,B012,18210,18052,Charenton-du-Cher,18,,,180520000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,1205,2.6418,46.744123
2021-272098,2021-05-04,000001,Vente,15000,,,LES AUDONNAIS,B012,18210,18052,Charenton-du-Cher,18,,,180520000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,2892,2.641773,46.744592
2021-272104,2021-05-11,000001,Vente,2500,,,CHAMP DE PETOULLE,B124,18210,18052,Charenton-du-Cher,18,,,180520000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,14700,2.698394,46.729174
2021-272160,2021-05-25,000001,Vente,11500,6,,RUE DU COUVENT,0040,18210,18052,Charenton-du-Cher,18,,,18052000AC0145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,2.642229,46.729001
2021-272192,2021-05-21,000001,Vente,99750,,,LE GRAND CAUMONT,B343,18210,18052,Charenton-du-Cher,18,,,180520000F0743,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.67417,46.734558
2021-272192,2021-05-21,000001,Vente,99750,127,,RTE DE CHARENTON,0039,18210,18052,Charenton-du-Cher,18,,,180520000F0746,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,991,2.673999,46.734701
2021-272192,2021-05-21,000001,Vente,99750,127,,RTE DE CHARENTON,0039,18210,18052,Charenton-du-Cher,18,,,180520000F0746,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,991,2.673999,46.734701
2021-272231,2021-06-04,000001,Vente,1938,,,LES JUSTICES,B397,18210,18052,Charenton-du-Cher,18,,,180520000F0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,1932,2.651086,46.71694
2021-272231,2021-06-04,000001,Vente,1938,,,LES JUSTICES,B397,18210,18052,Charenton-du-Cher,18,,,180520000F0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.650401,46.717819
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.641891,46.729642
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.641891,46.729642
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,208,2.641891,46.729642
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,208,2.641891,46.729642
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.641891,46.729642
2021-272288,2021-06-16,000001,Vente,14000,77,,RUE NATIONALE,0089,18210,18052,Charenton-du-Cher,18,,,18052000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.641891,46.729642
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0616,,,,,,,,,,,,,0,,,,,P,prés,,,11610,2.698945,46.736158
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0617,,,,,,,,,,,,,0,,,,,P,prés,,,11420,2.700139,46.735651
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0618,,,,,,,,,,,,,0,,,,,P,prés,,,6590,2.700384,46.736431
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0619,,,,,,,,,,,,,0,,,,,P,prés,,,8200,2.700735,46.736939
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0620,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3125,2.700011,46.737481
2021-272322,2021-05-27,000001,Vente,320000,,,LA VERNIERE,B705,18210,18052,Charenton-du-Cher,18,,,180520000F0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,2.699107,46.737403
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0629,,,,,,,,,,,,,0,,,,,P,prés,,,17020,2.703583,46.737863
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0630,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.70193,46.737334
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0631,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.702301,46.736912
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0632,,,,,,,,,,,,,0,,,,,T,terres,,,7930,2.702304,46.736237
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0633,,,,,,,,,,,,,0,,,,,T,terres,,,4155,2.701639,46.735953
2021-272322,2021-05-27,000001,Vente,320000,,,L AUBEPIN,B010,18210,18052,Charenton-du-Cher,18,,,180520000F0634,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.702992,46.735727
2021-272322,2021-05-27,000001,Vente,320000,,,LE SABLON,B671,18210,18052,Charenton-du-Cher,18,,,180520000F0635,,,,,,,,,,,,,0,,,,,T,terres,,,28570,2.704825,46.737342
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0639,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2180,2.702642,46.735063
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0640,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.701703,46.735314
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0640,,,,,,,,,,,,,0,,,,,P,prés,,,6035,2.701703,46.735314
2021-272322,2021-05-27,000001,Vente,320000,355,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0641,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,900,2.701956,46.735117
2021-272322,2021-05-27,000001,Vente,320000,356,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0642,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,2760,2.701398,46.734803
2021-272322,2021-05-27,000001,Vente,320000,356,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0642,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,2760,2.701398,46.734803
2021-272322,2021-05-27,000001,Vente,320000,356,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0642,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,2760,2.701398,46.734803
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0643,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,2.700565,46.734783
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0644,,,,,,,,,,,,,0,,,,,P,prés,,,8840,2.701291,46.734524
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0644,,,,,,,,,,,,,0,,,,,S,sols,,,2200,2.701291,46.734524
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0645,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,960,2.702109,46.734287
2021-272322,2021-05-27,000001,Vente,320000,,,LE LIARD,B401,18210,18052,Charenton-du-Cher,18,,,180520000F0646,,,,,,,,,,,,,0,,,,,T,terres,,,3880,2.702114,46.73471
2021-272322,2021-05-27,000001,Vente,320000,,,LA FAUSSE COUR,B318,18210,18052,Charenton-du-Cher,18,,,180520000F0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,2.702818,46.73399
2021-272322,2021-05-27,000001,Vente,320000,,,LA FAUSSE COUR,B318,18210,18052,Charenton-du-Cher,18,,,180520000F0652,,,,,,,,,,,,,0,,,,,T,terres,,,5648,2.703014,46.733588
2021-272322,2021-05-27,000001,Vente,320000,,,LA FAUSSE COUR,B318,18210,18052,Charenton-du-Cher,18,,,180520000F0655,,,,,,,,,,,,,0,,,,,T,terres,,,17830,2.702178,46.732853
2021-272322,2021-05-27,000001,Vente,320000,,,PRE DU LIARD,B605,18210,18052,Charenton-du-Cher,18,,,180520000F0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.700767,46.734131
2021-272322,2021-05-27,000001,Vente,320000,,,PRE DU LIARD,B605,18210,18052,Charenton-du-Cher,18,,,180520000F0765,,,,,,,,,,,,,0,,,,,P,prés,,,1343,2.7006,46.733917
2021-272322,2021-05-27,000001,Vente,320000,,,PRE DU LIARD,B605,18210,18052,Charenton-du-Cher,18,,,180520000F0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,2.700288,46.733578
2021-272322,2021-05-27,000001,Vente,320000,,,PRE BONNICHON,B525,18210,18052,Charenton-du-Cher,18,,,180520000F0768,,,,,,,,,,,,,0,,,,,P,prés,,,17019,2.701258,46.732919