siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003382,00013,20000338200013,O,2006-05-03,,,,2013-02-20T11:31:19,true,3,MAIRIE,4,,,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,-0.443414,45.24691,0.96,interpolation,4 Le Bourg 33860 Donnezac,,G,2 LE BOURG,
213301518,00014,21330151800014,O,1983-03-01,11,2020,,2022-08-29T09:06:50,true,4,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301518,00022,21330151800022,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213301518,00030,21330151800030,O,1996-12-25,NN,,,2011-05-11T11:12:40,false,3,MAIRIE,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRANSPORT SCOLAIRE DONNEZAC,,,,49.39A,NAFRev2,N,-0.438962,45.247154,0.39,street,Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r,D,LIEU DIT LA VERRERIE,
263301491,00019,26330149100019,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273300053,00017,27330005300017,O,,NN,,,,true,1,,,,,MAIRIE DE DONNEZAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,-0.446489,45.233692,0.64,street,Lieu Dit Terrier de Brignac 33860 Donnezac,33151_529wse,G,LIEU DIT TERRIER DE BRIGNAC,
293300331,00015,29330033100015,O,1983-12-06,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301396362,00024,30139636200024,O,,NN,,,,true,1,,,,LD,LA PETITE VILLE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.3E,NAF1993,N,-0.449446,45.243739,0.93,street,Lieu Dit la Petite Ville 33860 Donnezac,33151_B170,G,LIEU DIT LA PETITE VILLE,
302578208,00019,30257820800019,O,,,,,,true,1,,,,LD,ARSONNEAU,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-0.459274,45.253489,0.93,street,Lieu Dit Arsonneau 33860 Donnezac,33151_n1skwq,G,LIEU DIT ARSONNEAU,
303312375,00015,30331237500015,O,,,,,,true,1,,,,LD,TOULIFAUT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,51.2E,NAF1993,N,-0.41795,45.267542,0.57,street,Landes de Tout-Li-Faut 33860 Donnezac,33151_B113,G,LANDES DE TOUT LI FAUT,
305662041,00022,30566204100022,O,1986-03-01,NN,,,,false,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
308678861,00011,30867886100011,O,1981-01-01,NN,,,2014-07-08T00:14:09,true,4,,,,LD,LA PETITE VILLE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.31Z,NAFRev2,N,-0.449446,45.243739,0.93,street,Lieu Dit la Petite Ville 33860 Donnezac,33151_B170,G,LIEU DIT LA PETITE VILLE,
309181667,00010,30918166700010,O,,NN,,,,true,1,,,,LD,LE GRAND BRIGNAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,-0.470069,45.217533,0.93,street,Lieu Dit le Grand Brignac 33860 Donnezac,33151_B081,G,LIEU DIT LE GRAND BRIGNAC,
310693767,00017,31069376700017,O,,,,,,true,1,,,,,LE BOIS ROND,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.43551,45.269151,0.93,street,Lieu Dit le Bois Rond 33860 Donnezac,33151_nkns39,G,LIEU DIT LE BOIS ROND,
311537310,00014,31153731000014,O,1987-01-01,NN,,,2022-09-16T10:01:44,true,5,,4,,,LIEU DIT LA VERRERIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-0.438598,45.247116,0.93,housenumber,4 Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r_00004,G,4 LIEU DIT LA VERRERIE,
311607774,00016,31160777400016,O,,,,,,true,1,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311824981,00022,31182498100022,O,,,,,,true,1,,,,,LE PETIT CASSAIS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.436656,45.201104,0.93,street,Lieu Dit le Petit Cassais 33860 Donnezac,33151_B163,G,LIEU DIT LE PETIT CASSAIS,
315466177,00013,31546617700013,O,1979-01-01,NN,,,,true,1,,,,,ARSONNEAU,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,-0.459274,45.253489,0.93,street,Lieu Dit Arsonneau 33860 Donnezac,33151_n1skwq,G,LIEU DIT ARSONNEAU,
315505198,00020,31550519800020,O,1983-01-01,NN,,,2010-04-18T03:44:55,true,5,,,,,LA PRISE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.459987,45.232227,0.94,street,La Prise 33860 Donnezac,33151_jn8ox5,G,LA PRISE,
316566652,00012,31656665200012,O,1979-01-01,NN,,,2007-01-18T09:14:24,true,3,,,,LD,LES VALLEES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.434227,45.21868,0.92,street,Lieu Dit les Vallees 33860 Donnezac,33151_e77qam,G,LIEU DIT LES VALLEES,
318639457,00015,31863945700015,O,,NN,,,,true,1,,,,LD,LES NOININS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,-0.438199,45.270901,0.93,street,Lieu Dit les Noinins 33860 Donnezac,33151_o0yj2r,G,LIEU DIT LES NOININS,
321343063,00012,32134306300012,O,,NN,,,,true,1,,,,,LE GRAND CASSAIS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,-0.435115,45.205912,0.93,street,Lieu Dit le Grand Cassais 33860 Donnezac,33151_B082,G,LIEU DIT LE GRAND CASSAIS,
321469462,00022,32146946200022,O,1980-05-24,NN,,,2008-01-04T18:26:23,true,3,,,,,MAIRIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323580449,00011,32358044900011,O,,,,,,true,1,,,,,AU BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.444025,45.247943,0.63,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
324218064,00024,32421806400024,O,1990-02-01,NN,,,,false,4,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
324721828,00022,32472182800022,O,2011-11-01,,,,2016-02-17T15:55:45,true,2,,,,LD,NICQ NORD,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-0.432293,45.268349,0.92,street,Lieu Dit le Nicq Nord 33860 Donnezac,33151_B141,G,LIEU DIT LE NICQ NORD,
324929090,00037,32492909000037,O,2005-06-01,,,,2008-10-16T19:44:30,false,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324941566,00014,32494156600014,O,1982-07-02,NN,,,2010-04-18T04:07:55,true,5,,,,,TROUSSE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,O,-0.410114,45.232114,0.92,street,Lieu Dit Trousse 33860 Donnezac,33151_mhs9fp,G,LIEU DIT TROUSSE,
326654894,00020,32665489400020,O,,NN,,,,true,1,,,,LD,AU JARD SERVANT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1G,NAF1993,N,-0.473674,45.232596,0.76,street,Lieu Dit le Jard Servant 33860 Donnezac,33151_emefb1,G,LIEU DIT LE JARD SERVANT,
327329801,00028,32732980100028,O,1987-11-06,NN,,,,false,3,,,,,TERRIERE DE CAILLOUX,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,,-0.416015,45.214558,0.72,street,Terrier des Cailloux Sud 33860 Donnezac,33151_B197,G,TERRIER DES CAILLOUX SUD,
328688759,00013,32868875900013,O,,NN,,,,true,1,,,,LD,LE CAP D'AVIAS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,-0.455728,45.202218,0.76,street,Lieu Dit Cap d’Avias 33860 Donnezac,33151_vjx7xy,G,LIEU DIT CAP D AVIAS,
328688767,00016,32868876700016,O,,NN,,,,true,1,,,,LD,LE JARD SERVANT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,01.1G,NAF1993,N,-0.473674,45.232596,0.93,street,Lieu Dit le Jard Servant 33860 Donnezac,33151_emefb1,G,LIEU DIT LE JARD SERVANT,
328688775,00019,32868877500019,O,1983-12-08,NN,,,2007-01-18T09:18:18,true,3,,,,LD,AU GRAND BRIGNAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.470069,45.217533,0.78,street,Lieu Dit le Grand Brignac 33860 Donnezac,33151_B081,G,LIEU DIT LE GRAND BRIGNAC,
328688783,00013,32868878300013,O,1983-12-08,NN,,,2008-01-04T19:41:25,true,3,,,,LD,LES VALLEES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.434227,45.21868,0.92,street,Lieu Dit les Vallees 33860 Donnezac,33151_e77qam,G,LIEU DIT LES VALLEES,
328948021,00030,32894802100030,O,1996-01-01,NN,,,2018-03-13T08:38:47,true,7,,4,,LD,ST PIERRE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,71.11Z,NAFRev2,N,-0.424797,45.250112,0.71,housenumber,4 Lieu Dit Saint Pierre 33860 Donnezac,33151_b185_00004,G,4 LIEU DIT SAINT PIERRE,
329601355,00020,32960135500020,O,,NN,,,,true,1,,,,LD,AU JARD BRAGUES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.4F,NAF1993,N,-0.443727,45.257084,0.65,street,Lieu Dit le Jard Brague 33860 Donnezac,33151_B095,G,LIEU DIT LE JARD BRAGUE,
330831710,00018,33083171000018,O,,NN,,,,true,1,,,,LD,TERRIER DE BRIGNAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,-0.446468,45.233644,0.93,street,Terrier de Brignac Sud 33860 Donnezac,33151_B190,G,TERRIER DE BRIGNAC SUD,
332165414,00035,33216541400035,O,1997-05-02,NN,,,2006-10-27T02:18:10,true,3,,,,,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
334214160,00015,33421416000015,O,,NN,,,,true,1,,,,LD,LA MAISON BASSE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,-0.434483,45.225454,0.76,street,Lieu Dit Maison Basse 33860 Donnezac,33151_hpax8b,G,LIEU DIT MAISON BASSE,
334917879,00010,33491787900010,O,,NN,,,,true,1,,,,LD,FOUGERE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.2E,NAF1993,N,-0.460148,45.255762,0.94,street,Fougere 33860 Donnezac,33151_02aqsa,G,FOUGERE,
338510142,00015,33851014200015,O,,NN,,,,true,1,,,,LD,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,62.43,NAP,N,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
338574767,00012,33857476700012,O,1986-08-01,NN,,,2014-07-08T00:42:26,true,6,,,,LD,CAP D AVIAS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,-0.456097,45.201802,0.93,street,Cap d’Avias Est 33860 Donnezac,33151_B040,G,CAP D AVIAS EST,
339261604,00013,33926160400013,O,1986-10-31,NN,,,,true,4,,,,LD,L ETANG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.418094,45.214109,0.94,street,L’Étang 33860 Donnezac,33151_scqoqw,G,L ETANG,
339949935,00011,33994993500011,O,,NN,,,,true,1,,,,LD,LA VERRERIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,-0.438962,45.247154,0.93,street,Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r,G,LIEU DIT LA VERRERIE,
340834076,00010,34083407600010,O,1987-01-01,NN,,,,false,4,,,,,LA VERRERIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.2C,NAF1993,N,-0.438962,45.247154,0.93,street,Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r,G,LIEU DIT LA VERRERIE,
343400123,00018,34340012300018,O,1988-01-01,NN,,,2006-11-25T10:48:09,true,4,,,,LD,LA VERRERIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,20.4Z,NAFRev1,O,-0.438962,45.247154,0.93,street,Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r,G,LIEU DIT LA VERRERIE,
345381982,00015,34538198200015,O,1988-01-01,NN,,,2007-01-18T09:25:55,true,3,,,,LD,LE JARD SERVANT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.473674,45.232596,0.93,street,Lieu Dit le Jard Servant 33860 Donnezac,33151_emefb1,G,LIEU DIT LE JARD SERVANT,
348279357,00019,34827935700019,O,1988-09-01,NN,,,2020-08-25T10:43:18,true,4,,,,,FOUGERE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,01.13Z,NAFRev2,N,-0.460148,45.255762,0.94,street,Fougere 33860 Donnezac,33151_02aqsa,G,FOUGERE,
348622762,00014,34862276200014,O,1988-10-18,NN,,,2008-11-08T00:23:06,false,4,,,,LD,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,52.2C,NAF1993,O,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
348622762,00030,34862276200030,O,1998-01-01,NN,,,2019-01-14T21:21:11,false,3,,,,,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.1A,NAFRev1,N,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
349352807,00128,34935280700128,O,2015-11-01,,,,2020-11-04T08:42:14,true,2,,33,,RUE,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,95.29Z,NAFRev2,N,-0.444025,45.247943,0.69,housenumber,33 Le Bourg 33860 Donnezac,33151_m3fbaf_00033,G,33 LE BOURG,
351995881,00015,35199588100015,O,1989-07-01,03,2020,1610AQ,2022-08-29T09:02:31,true,3,,,,LD,LE PAS DE L ESPIES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.447616,45.241182,0.78,street,Lieu Dit le Pas de l’Espic 33860 Donnezac,33151_zzg013,G,LIEU DIT LE PAS DE L ESPIC,
352223531,00018,35222353100018,O,,NN,,,,true,1,,,,LD,LES NAUVES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-0.45,45.246025,0.64,street,Aux Nauves 33860 Donnezac,33151_tpwk9e,G,AUX NAUVES,
352866396,00018,35286639600018,O,1990-01-04,01,2020,4520AC,2022-08-29T09:03:22,true,4,,,,LD,AU BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.444025,45.247943,0.63,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
352866461,00010,35286646100010,O,1990-01-04,NN,,,2008-11-08T00:30:05,true,3,,,,LD,AU BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,-0.444025,45.247943,0.63,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
352866503,00019,35286650300019,O,1990-01-04,NN,,,2008-11-08T00:30:05,true,3,,,,LD,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
353653751,00019,35365375100019,O,,NN,,,,true,1,,,,,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
377557921,00014,37755792100014,O,1990-03-01,,,,2020-01-28T18:00:49,true,4,TOUT L'Y FAUT,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,-0.420153,45.273539,0.92,street,Lieu Dit Tout l’Y Faut 33860 Donnezac,33151_5wflrx,D,LIEU DIT TOUT L Y FAUT,
377660485,00022,37766048500022,O,2016-04-18,,,4312AZ,2021-02-23T11:06:29,true,1,,2,,,LES VALLEES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.12A,NAFRev2,N,-0.433953,45.218017,0.93,housenumber,2 Lieu Dit les Vallees 33860 Donnezac,33151_e77qam_00002,G,2 LIEU DIT LES VALLEES,
378323653,00030,37832365300030,O,2006-10-31,NN,,,2021-02-23T11:07:03,true,2,DOMAINE DE LA RAPIERRE,,,,RAPION,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE LA RAPIERRE,,,,68.20A,NAFRev2,O,-0.407462,45.246178,0.92,street,Lieu Dit Rapion 33860 Donnezac,33151_kpfry4,G,LIEU DIT RAPION,
378362289,00019,37836228900019,O,1990-05-02,NN,,,2010-04-18T05:38:29,true,5,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
379018617,00025,37901861700025,O,1997-06-10,NN,,,2014-07-08T01:02:33,true,4,,14,B,,CAP  D'AVIAS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,-0.456966,45.201408,0.91,interpolation,14 Lieu Dit Cap d’Avias 33860 Donnezac,,G,12 LIEU DIT CAP D AVIAS,
380183970,00017,38018397000017,O,,NN,,,,true,1,,,,LD,AU CAP D AVIAS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-0.455728,45.202218,0.76,street,Lieu Dit Cap d’Avias 33860 Donnezac,33151_vjx7xy,G,LIEU DIT CAP D AVIAS,
381548452,00014,38154845200014,O,,,,,,true,1,,,,,CHAGNASSE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-0.468698,45.210138,0.83,street,Lieu Dit les Chagnasses 33860 Donnezac,33151_slerj5,G,LIEU DIT LES CHAGNASSES,
381548619,00018,38154861900018,O,,NN,,,,true,1,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
391086642,00017,39108664200017,O,1993-03-20,,,,,false,4,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
391884327,00027,39188432700027,O,1994-12-25,NN,,,2010-10-06T14:28:41,false,3,,,,LD,FOUGERE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,-0.460148,45.255762,0.94,street,Fougere 33860 Donnezac,33151_02aqsa,G,FOUGERE,
392510863,00013,39251086300013,O,1993-10-01,NN,,,2008-01-05T00:05:47,true,6,,,,LD,FORTUNEAU,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.442735,45.242063,0.93,street,Lieu Dit Fortuneau 33860 Donnezac,33151_pc92mt,G,LIEU DIT FORTUNEAU,
392594610,00017,39259461000017,O,1909-01-13,NN,,,2011-06-20T15:56:18,true,4,,,,,LA VILLE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.4485,45.245876,0.93,street,Lieu Dit la Ville 33860 Donnezac,33151_196cut,G,LIEU DIT LA VILLE,
394559090,00037,39455909000037,O,2007-01-01,03,2020,4334ZB,2023-01-12T03:56:19,true,3,,6,,,LA VERRERIE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,43.34Z,NAFRev2,O,-0.437862,45.247008,0.93,housenumber,6 Lieu Dit la Verrerie 33860 Donnezac,33151_ucdb3r_00006,G,6 LIEU DIT LA VERRERIE,
395234867,00012,39523486700012,O,1980-12-28,NN,,,2010-01-12T11:26:28,false,4,,49,,,BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-0.445262,45.24872,0.84,housenumber,49 Le Bourg 33860 Donnezac,33151_m3fbaf_00049,G,49 LE BOURG,
398176909,00016,39817690900016,O,1994-09-05,00,2020,4332AA,2022-08-29T09:19:31,true,6,,,,LD,LE PAS DE BRET,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.32A,NAFRev2,O,-0.424639,45.212937,0.93,street,Lieu Dit le Pas de Bret 33860 Donnezac,33151_B147,G,LIEU DIT LE PAS DE BRET,
399263128,00015,39926312800015,O,1995-01-01,NN,,,2017-05-04T04:48:06,true,3,,,,,LES BELLETS,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.433592,45.214383,0.92,street,Lieu Dit les Bellets 33860 Donnezac,33151_mv32is,G,LIEU DIT LES BELLETS,
399603570,00017,39960357000017,O,,NN,,,,true,1,,,,LD,LE GRAND BRIGNAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,36.1G,NAF1993,N,-0.470069,45.217533,0.93,street,Lieu Dit le Grand Brignac 33860 Donnezac,33151_B081,G,LIEU DIT LE GRAND BRIGNAC,
399649540,00016,39964954000016,O,1995-01-01,NN,,,2007-03-26T10:11:41,true,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399836766,00010,39983676600010,O,1995-01-01,NN,,,2008-01-04T19:17:05,true,3,,,,,CAP D AVIA N 9,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.455728,45.202218,0.64,street,Lieu Dit Cap d’Avias 33860 Donnezac,33151_vjx7xy,G,LIEU DIT CAP D AVIAS,
400430203,00010,40043020300010,O,1995-01-21,NN,,,2021-10-27T08:26:50,true,3,,,,,LE JARD SERVANT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.473674,45.232596,0.93,street,Lieu Dit le Jard Servant 33860 Donnezac,33151_emefb1,G,LIEU DIT LE JARD SERVANT,
400430203,00028,40043020300028,O,1900-01-01,NN,,,2015-01-22T16:58:03,false,4,,,,,LE JARD SERVANT,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.473674,45.232596,0.93,street,Lieu Dit le Jard Servant 33860 Donnezac,33151_emefb1,G,LIEU DIT LE JARD SERVANT,
400439105,00018,40043910500018,O,1995-01-01,NN,,,2017-11-29T03:06:16,true,4,,,,,LES VALLEES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.434227,45.21868,0.92,street,Lieu Dit les Vallees 33860 Donnezac,33151_e77qam,G,LIEU DIT LES VALLEES,
401418694,00014,40141869400014,O,1995-06-20,03,2020,,2022-08-29T09:22:15,true,5,,,,,LE PAS DU LOUP,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.478362,45.254189,0.92,street,Lieu Dit le Pas du Loup 33860 Donnezac,33151_B158,G,LIEU DIT LE PAS DU LOUP,
404444853,00018,40444485300018,O,1986-01-01,NN,,,2008-01-04T20:40:50,true,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407500776,00015,40750077600015,O,1995-01-01,NN,,,2008-01-04T20:55:36,true,3,,,,,LES RENARDIERES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.468689,45.223778,0.93,street,Lieu Dit les Renardieres 33860 Donnezac,33151_6hbufm,G,LIEU DIT LES RENARDIERES,
407500776,00023,40750077600023,O,1900-01-01,NN,,,2011-05-03T00:26:12,false,4,,4,,,RENARDIERES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.466104,45.223794,0.86,housenumber,4 Lieu Dit les Renardieres 33860 Donnezac,33151_6hbufm_00004,G,4 LIEU DIT LES RENARDIERES,
410258776,00013,41025877600013,O,1997-01-01,,,,,true,3,,,,,,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411201510,00020,41120151000020,O,1996-01-01,,,,2022-06-22T03:50:26,true,1,,,,LD,LE NID DE LA TOURTE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412131328,00012,41213132800012,O,1997-04-17,NN,,,2009-06-07T05:44:56,true,3,,,,,TERRIER DE BRIGNAC,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.446468,45.233644,0.93,street,Terrier de Brignac Sud 33860 Donnezac,33151_B190,G,TERRIER DE BRIGNAC SUD,
412220543,00018,41222054300018,O,1997-05-02,NN,,,,false,3,,,,,LE BOURG,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.8G,NAF1993,,-0.444025,45.247943,0.96,street,Le Bourg 33860 Donnezac,33151_m3fbaf,G,LE BOURG,
412232951,00027,41223295100027,O,2021-08-02,,,,2021-11-26T09:40:31,true,1,,2,T,LD,TERRIER DES CAILLOUX,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,ALLO VALERIE,88.10A,NAFRev2,N,-0.414013,45.219274,0.9,housenumber,2ter Lieu Dit Terrier des Cailloux 33860 Donnezac,33151_b196_00002_ter,G,2TER LD TERRIER DES CAILLOUX,
412244980,00014,41224498000014,O,1996-01-01,NN,,,2014-05-07T11:27:14,true,3,,,,,LES RENARDIERES,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.468689,45.223778,0.93,street,Lieu Dit les Renardieres 33860 Donnezac,33151_6hbufm,G,LIEU DIT LES RENARDIERES,
412594293,00018,41259429300018,O,1989-09-29,NN,,,2019-10-09T16:43:49,false,4,,,,,AU RAFOUIL,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,-0.450431,45.251529,0.68,street,Lieu Dit le Rafouil 33860 Donnezac,33151_z80kin,G,LIEU DIT LE RAFOUIL,
412740235,00012,41274023500012,O,1987-12-31,NN,,,2011-03-22T10:41:10,true,4,,,,,LA NAUVE,33860,DONNEZAC,,,33151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.471858,45.229975,0.82,street,Lieu Dit la Petite Nauve 33860 Donnezac,33151_B169,G,LIEU DIT LA PETITE NAUVE,