id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-242025,2020-07-15,000001,Vente,28000,,,LES ROCHES A L HERMITE,B059,21500,21259,Fain-lès-Montbard,21,,,212590000A0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,4.397058,47.621163
2020-242025,2020-07-15,000001,Vente,28000,,,LES ROCHES A L HERMITE,B059,21500,21259,Fain-lès-Montbard,21,,,212590000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4130,4.39674,47.621355
2020-242025,2020-07-15,000001,Vente,28000,,,LES ROCHES A L HERMITE,B059,21500,21259,Fain-lès-Montbard,21,,,212590000A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,532,4.39836,47.622388
2020-242025,2020-07-15,000001,Vente,28000,,,LA PORAIRE,B051,21500,21259,Fain-lès-Montbard,21,,,212590000A0173,,,,,,,,,,,,,0,,,,,L,landes,,,527,4.399459,47.612698
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.392134,47.626772
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,7175,4.395777,47.625651
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,3495,4.396183,47.625601
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2245,4.396377,47.625628
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,11705,4.39675,47.62555
2020-242025,2020-07-15,000001,Vente,28000,,,LES MONTANTS,B044,21500,21259,Fain-lès-Montbard,21,,,212590000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,4.397327,47.625813
2020-242025,2020-07-15,000001,Vente,28000,,,LE BOUCHON CHAPET,B004,21500,21259,Fain-lès-Montbard,21,,,212590000A0267,,,,,,,,,,,,,0,,,,,L,landes,,,5790,4.395372,47.623779
2020-242025,2020-07-15,000001,Vente,28000,,,LE BOUCHON CHAPET,B004,21500,21259,Fain-lès-Montbard,21,,,212590000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,4.39484,47.624812
2020-242025,2020-07-15,000001,Vente,28000,,,LE BOUCHON CHAPET,B004,21500,21259,Fain-lès-Montbard,21,,,212590000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.394758,47.624922
2020-242025,2020-07-15,000001,Vente,28000,,,LE BOUCHON CHAPET,B004,21500,21259,Fain-lès-Montbard,21,,,212590000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,1115,4.394684,47.624992
2020-242025,2020-07-15,000001,Vente,28000,,,LE BOUCHON CHAPET,B004,21500,21259,Fain-lès-Montbard,21,,,212590000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.394561,47.625143
2020-242025,2020-07-15,000001,Vente,28000,,,LES SEMOIS,B062,21500,21259,Fain-lès-Montbard,21,,,212590000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.390678,47.623388
2020-242025,2020-07-15,000001,Vente,28000,,,LES REPLATS,B057,21500,21259,Fain-lès-Montbard,21,,,212590000A0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,4.393386,47.622366
2020-242025,2020-07-15,000001,Vente,28000,7,,RUE DE MONTBELIARD,0048,21500,21259,Fain-lès-Montbard,21,,,21259000AA0035,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,135,4.401434,47.607319
2020-242025,2020-07-15,000001,Vente,28000,5073,,VILLAGE,B070,21500,21259,Fain-lès-Montbard,21,,,21259000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.402211,47.607257
2020-242025,2020-07-15,000001,Vente,28000,,,VILLAGE,B070,21500,21259,Fain-lès-Montbard,21,,,21259000AA0091,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.402483,47.60696
2020-242025,2020-07-15,000001,Vente,28000,,,LA CREUSE,B025,21500,21259,Fain-lès-Montbard,21,,,212590000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.400918,47.612708
2020-242025,2020-07-15,000001,Vente,28000,,,LA CREUSE,B025,21500,21259,Fain-lès-Montbard,21,,,212590000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.400392,47.612742
2020-242025,2020-07-15,000001,Vente,28000,,,LES GRANDES CHARRIERES,B036,21500,21259,Fain-lès-Montbard,21,,,212590000B0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,4.404509,47.620028
2020-242025,2020-07-15,000001,Vente,28000,,,LES GRANDES CHARRIERES,B036,21500,21259,Fain-lès-Montbard,21,,,212590000B0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9380,4.404082,47.620415
2020-242025,2020-07-15,000001,Vente,28000,,,LES GRANDES CHARRIERES,B036,21500,21259,Fain-lès-Montbard,21,,,212590000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.403343,47.619933
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0189,,,,,,,,,,,,,0,,,,,L,landes,,,2475,4.407274,47.617632
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,935,4.407148,47.618069
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1135,4.407094,47.61816
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,4.40701,47.618229
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8810,4.40658,47.618352
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3760,4.406408,47.618717
2020-242025,2020-07-15,000001,Vente,28000,,,LAS DES CHAUMES,B037,21500,21259,Fain-lès-Montbard,21,,,212590000B0202,,,,,,,,,,,,,0,,,,,L,landes,,,6350,4.404845,47.61718
2020-242025,2020-07-15,000001,Vente,28000,,,LES GRANDES CHARRIERES,B036,21500,21259,Fain-lès-Montbard,21,,,212590000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,4.404554,47.619852
2020-242025,2020-07-15,000001,Vente,28000,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0057,,,,,,,,,,,,,0,,,,,L,landes,,,2530,4.419344,47.601182
2020-242025,2020-07-15,000001,Vente,28000,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0058,,,,,,,,,,,,,0,,,,,L,landes,,,2210,4.419443,47.601101
2020-245575,2020-09-22,000001,Vente,90450,,,VILLAGE,B070,21500,21259,Fain-lès-Montbard,21,,,21259000AA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.400729,47.607654
2020-245575,2020-09-22,000001,Vente,90450,2,,RUE DE LA CREUSE,0020,21500,21259,Fain-lès-Montbard,21,,,21259000AA0020,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,120,4.400921,47.607556
2020-245575,2020-09-22,000001,Vente,90450,4,,RUE DE LA CREUSE,0020,21500,21259,Fain-lès-Montbard,21,,,21259000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.400906,47.60762
2020-249214,2020-12-22,000001,Vente,25150,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,9840,4.417865,47.600485
2020-249214,2020-12-22,000001,Vente,25150,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,6330,4.419219,47.598928
2020-249214,2020-12-22,000001,Vente,25150,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,3510,4.419648,47.599062
2020-249214,2020-12-22,000001,Vente,25150,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,3240,4.419711,47.599216
2020-249214,2020-12-22,000001,Vente,25150,,,AU BAS DU GIBOT,B001,21500,21259,Fain-lès-Montbard,21,,,212590000C0060,,,,,,,,,,,,,0,,,,,L,landes,,,26610,4.422413,47.598307
2020-249214,2020-12-22,000001,Vente,25150,,,LE GIBOT,B031,21500,21259,Fain-lès-Montbard,21,,,21259000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,5640,4.420509,47.598254
