id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685259,2023-01-25,000001,Vente,80961.82,,,LES PIECES EST,B127,52220,52479,Sommevoire,52,,,52479000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,23300,4.819756,48.390235
2023-685259,2023-01-25,000001,Vente,80961.82,,,LES PIECES EST,B127,52220,52479,Sommevoire,52,,,52479000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,23300,4.819756,48.390235
2023-685259,2023-01-25,000001,Vente,80961.82,,,LES PIECES EST,B127,52220,52479,Sommevoire,52,,,52479000ZO0076,,,,,,,,,,,,,0,,,,,T,terres,,,13565,4.818802,48.389516
2023-685259,2023-01-25,000001,Vente,80961.82,,,LES PIECES EST,B127,52220,52479,Sommevoire,52,,,52479000ZO0076,,,,,,,,,,,,,0,,,,,T,terres,,,13565,4.818802,48.389516
2023-685503,2023-02-08,000001,Vente,11100,,,VILLAGE SUD,B120,52220,52479,Sommevoire,52,,,52479000AD0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,4.844676,48.410597
2023-685660,2023-02-07,000001,Vente,1500,,,LE TERTRE SUD,B112,52220,52479,Sommevoire,52,,,524790000K0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6012,4.806322,48.412341
2023-685732,2023-02-24,000001,Vente,400,,,CHAMP CHARDAT SUD,B013,52220,52479,Sommevoire,52,,,524790000K0851,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4330,4.796192,48.412862
2023-685750,2023-01-03,000001,Vente,68370,,,HAIE MONTEGUE,B066,52220,52479,Sommevoire,52,,,52479000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,28490,4.842884,48.397906
2023-685750,2023-01-03,000001,Vente,68370,,,HAIE MONTEGUE,B066,52220,52479,Sommevoire,52,,,52479000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,85460,4.842884,48.397906
2023-685866,2023-03-13,000001,Vente,23690000,,,FERME DE LA FORGE,B055,52220,52479,Sommevoire,52,,,524790000A0006,,,,,,,,,,,,,0,,,,,B,bois,,,2729,4.838527,48.432634
2023-685866,2023-03-13,000001,Vente,23690000,,,FERME DE LA FORGE,B055,52220,52479,Sommevoire,52,,,524790000A0006,,,,,,,,,,,,,0,,,,,B,bois,,,10000,4.838527,48.432634
2023-685866,2023-03-13,000001,Vente,23690000,,,FERME DE LA FORGE,B055,52220,52479,Sommevoire,52,,,524790000A0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51851,4.838527,48.432634
2023-685866,2023-03-13,000001,Vente,23690000,,,SABLE NOIR,B106,52220,52479,Sommevoire,52,,,524790000B0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1603,4.872044,48.413584
2023-685866,2023-03-13,000001,Vente,23690000,,,SABLE NOIR,B106,52220,52479,Sommevoire,52,,,524790000B0359,,,,,,,,,,,,,0,,,,,B,bois,,,687,4.872044,48.413584
2023-685866,2023-03-13,000001,Vente,23690000,,,SABLE NOIR,B106,52220,52479,Sommevoire,52,,,524790000B0360,,,,,,,,,,,,,0,,,,,B,bois,,,534,4.871481,48.413353
2023-685866,2023-03-13,000001,Vente,23690000,,,SABLE NOIR,B106,52220,52479,Sommevoire,52,,,524790000B0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1246,4.871481,48.413353
2023-685866,2023-03-13,000001,Vente,23690000,,,TETE DE FURFU,B113,52220,52479,Sommevoire,52,,,524790000B0382,,,,,,,,,,,,,0,,,,,B,bois,,,2656,4.872343,48.41281
2023-685866,2023-03-13,000001,Vente,23690000,,,TETE DE FURFU,B113,52220,52479,Sommevoire,52,,,524790000B0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,664,4.872343,48.41281
2023-685866,2023-03-13,000001,Vente,23690000,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3415,4.870728,48.408704
2023-685866,2023-03-13,000001,Vente,23690000,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0405,,,,,,,,,,,,,0,,,,,B,bois,,,1463,4.870728,48.408704
2023-685866,2023-03-13,000001,Vente,23690000,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,918,4.870482,48.408439
2023-685866,2023-03-13,000001,Vente,23690000,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0409,,,,,,,,,,,,,0,,,,,B,bois,,,102,4.870482,48.408439
2023-685866,2023-03-13,000001,Vente,23690000,,,FURFU,B062,52220,52479,Sommevoire,52,,,524790000B0667,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119024,4.871689,48.406382
2023-685866,2023-03-13,000001,Vente,23690000,,,FURFU,B062,52220,52479,Sommevoire,52,,,524790000B0667,,,,,,,,,,,,,0,,,,,B,bois,,,119024,4.871689,48.406382
2023-685866,2023-03-13,000001,Vente,23690000,,,LA BUSENIERE,B009,52220,52479,Sommevoire,52,,,524790000C0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210000,4.839119,48.38425
2023-685866,2023-03-13,000001,Vente,23690000,,,LA BUSENIERE,B009,52220,52479,Sommevoire,52,,,524790000C0703,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,174119,4.839119,48.38425
2023-685866,2023-03-13,000001,Vente,23690000,,,LA BUSENIERE,B009,52220,52479,Sommevoire,52,,,524790000C0703,,,,,,,,,,,,,0,,,,,B,bois,,,30726,4.839119,48.38425
2023-685866,2023-03-13,000001,Vente,23690000,,,LA BUSENIERE,B009,52220,52479,Sommevoire,52,,,524790000C0703,,,,,,,,,,,,,0,,,,,B,bois,,,140000,4.839119,48.38425
2023-685866,2023-03-13,000001,Vente,23690000,,,LA RESERVE,B100,52220,52479,Sommevoire,52,,,524790000C0704,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8634,4.844714,48.383864
2023-685907,2023-03-22,000001,Vente,,,,LE CHENE SUD,B042,52220,52479,Sommevoire,52,,,524790000K0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,4.809654,48.406774
2023-685907,2023-03-22,000001,Vente,,,,LE CHENE SUD,B042,52220,52479,Sommevoire,52,,,524790000K0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,4.81145,48.406467
2023-685907,2023-03-22,000001,Vente,,,,CHAMP VERRY SUD,B014,52220,52479,Sommevoire,52,,,524790000K0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,4.802381,48.396396
2023-685907,2023-03-22,000001,Vente,,,,CHAMP VERRY SUD,B014,52220,52479,Sommevoire,52,,,524790000K0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,4.803311,48.396199
2023-686023,2023-03-07,000001,Vente,200,,,LE MONT,B082,52220,52479,Sommevoire,52,,,52479000ZD0173,,,,,,,,,,,,,0,,,,,P,prés,,,1067,4.838252,48.418125
2023-686097,2023-04-04,000001,Vente,480,,,LES MUROTS,B085,52220,52479,Sommevoire,52,,,524790000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,4.870037,48.396206
2023-686097,2023-04-04,000001,Vente,480,,,LES MUROTS,B085,52220,52479,Sommevoire,52,,,524790000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,833,4.868255,48.39573
2023-686212,2023-04-11,000001,Vente,8000,16,,RUE NEUVE,0075,52220,52479,Sommevoire,52,,,52479000AD0112,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,188,4.842642,48.411574
2023-686212,2023-04-11,000001,Vente,8000,16,,RUE NEUVE,0075,52220,52479,Sommevoire,52,,,52479000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.842642,48.411574
2023-686832,2023-05-22,000001,Vente,32000,2,,RUE DE L'USINE,0125,52220,52479,Sommevoire,52,,,52479000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.837478,48.417222
2023-686832,2023-05-22,000001,Vente,32000,2,,RUE DE L'USINE,0125,52220,52479,Sommevoire,52,,,52479000AA0009,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,329,4.837478,48.417222
2023-687010,2023-06-02,000001,Vente,14700,14,,RUE NEUVE,0075,52220,52479,Sommevoire,52,,,52479000AD0115,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,258,4.842483,48.411502
2023-687468,2023-07-18,000001,Vente,1,3,,RUE NOTRE DAME,0085,52220,52479,Sommevoire,52,,,52479000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.841355,48.412122
2023-687935,2023-08-31,000001,Vente,70000,3,B,PL DE LA MAIRIE A ROZIERES,0071,52220,52479,Sommevoire,52,,,52479000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,176,4.841267,48.412263
2023-688083,2023-08-31,000001,Vente,18500,,,LA PETITE PLAINE OUEST,B088,52220,52479,Sommevoire,52,,,524790000A0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4010,4.839251,48.42646
2023-688083,2023-08-31,000001,Vente,18500,,,SABLE NOIR,B106,52220,52479,Sommevoire,52,,,524790000B0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,4.870046,48.413636
2023-688083,2023-08-31,000001,Vente,18500,,,TETE DE FURFU,B113,52220,52479,Sommevoire,52,,,524790000B0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6010,4.872905,48.410984
2023-688083,2023-08-31,000001,Vente,18500,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.869925,48.408897
2023-688083,2023-08-31,000001,Vente,18500,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6330,4.870002,48.408424
2023-688083,2023-08-31,000001,Vente,18500,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,4.869567,48.409421
2023-688083,2023-08-31,000001,Vente,18500,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,4.87109,48.410689
2023-688083,2023-08-31,000001,Vente,18500,,,TETE DE FURFU,B113,52220,52479,Sommevoire,52,,,524790000B0661,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4943,4.87119,48.411555
2023-688083,2023-08-31,000001,Vente,18500,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.869294,48.408518
2023-688083,2023-08-31,000001,Vente,18500,,,VALLEE DES MUROTS,B117,52220,52479,Sommevoire,52,,,524790000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1702,4.869067,48.401308
2023-688083,2023-08-31,000001,Vente,18500,,,VALLEE DES MUROTS,B117,52220,52479,Sommevoire,52,,,524790000C0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1685,4.869316,48.400292
2023-688083,2023-08-31,000001,Vente,18500,,,VALLEE DES MUROTS,B117,52220,52479,Sommevoire,52,,,524790000C0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,4.869361,48.399791
2023-688083,2023-08-31,000001,Vente,18500,,,LA VOIVRE,B121,52220,52479,Sommevoire,52,,,52479000ZM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,4.834304,48.402616
2023-688084,2023-08-31,000002,Vente,250,,,BOIS MERLE,B004,52220,52479,Sommevoire,52,,,524790000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.869294,48.408518
2023-688120,2023-09-04,000001,Vente,10500,,,VILLAGE SUD,B120,52220,52479,Sommevoire,52,,,52479000AD0149,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.842075,48.412432
2023-688122,2023-09-01,000001,Vente,1,10,,RUE JEAN BASQUE,0060,52220,52479,Sommevoire,52,,,52479000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.842804,48.412789
2023-688127,2023-09-15,000001,Vente,1542.45,,,CLOS DIDELOT,B044,52220,52479,Sommevoire,52,,,52479000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,4407,4.847363,48.409163
2023-688369,2023-10-17,000001,Vente,32500,,,LA LECHERE,B073,52220,52479,Sommevoire,52,,,52479000ZX0103,,,,,,,,,,,,,0,,,,,S,sols,,,772,4.822526,48.423124
2023-688382,2023-08-07,000001,Vente,1800,,,LE TERTRE SUD,B112,52220,52479,Sommevoire,52,,,524790000K0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1646,4.804159,48.410477
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,187,4.853328,48.392354
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.853328,48.392354
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.85624,48.391398
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.85624,48.391398
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,11130,4.855162,48.392017
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,16303,4.85597,48.393287
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,6511,4.85597,48.393287
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,65214,4.85597,48.393287
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,6512,4.85597,48.393287
2023-688405,2023-09-29,000001,Vente,55660,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,4.85597,48.393287
2023-688406,2023-09-29,000001,Vente,1,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.846903,48.39398
2023-688406,2023-09-29,000001,Vente,1,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.849117,48.393688
2023-688406,2023-09-29,000001,Vente,1,,,COURGAIN,B051,52220,52479,Sommevoire,52,,,52479000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.849987,48.394498
2023-688628,2023-10-31,000001,Vente,750,,,VILLAGE SUD,B120,52220,52479,Sommevoire,52,,,52479000AD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,233,4.842477,48.412546
2023-688629,2023-10-31,000001,Vente,34000,3,,RUE NICOLAS JEANSON,0080,52220,52479,Sommevoire,52,,,52479000AD0216,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,120,4.840533,48.410279
2023-688629,2023-10-31,000001,Vente,34000,,,VILLAGE SUD,B120,52220,52479,Sommevoire,52,,,52479000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.840721,48.409989
