siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044413623,00016,04441362300016,O,1994-12-25,NN,,,2008-01-04T18:06:10,true,2,,9,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.092263,43.232625,0.89,housenumber,9 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00009,G,9 AVENUE FRANCOIS MITTERRAND,
086120045,00355,08612004500355,O,1988-12-01,NN,,,2020-07-01T14:43:37,false,4,,,,RUE,AIME BOUCHAYE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,46.71Z,NAFRev2,N,0.103328,43.219489,0.96,street,Rue Aime Bouchayé 65600 Séméac,65417_0010,G,RUE AIME BOUCHAYE,
097072060,00128,09707206000128,O,2014-12-12,NN,,,2018-09-29T12:01:50,false,2,,111,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2016-03-30,F,LE COMPTOIR DES PAINS,,,LE COMPTOIR DES PAINS,10.71B,NAFRev2,O,0.103106,43.235001,0.86,housenumber,111 Avenue des Sports 65600 Séméac,65417_0700_00111,G,111 AVENUE DES SPORTS,
097180426,00088,09718042600088,O,2010-07-12,NN,,,2016-04-26T01:08:33,false,2,,111,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,10.71B,NAFRev2,O,0.103106,43.235001,0.86,housenumber,111 Avenue des Sports 65600 Séméac,65417_0700_00111,G,111 AVENUE DES SPORTS,
130001670,00202,13000167000202,O,2006-03-16,11,2020,,2022-08-29T09:03:19,false,2,,45,,RUE,JEAN-JACQUES ROUSSEAU,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI SEMEAC,,,,84.13Z,NAFRev2,O,0.100829,43.23153,0.96,housenumber,45 Rue Jean Jacques Rousseau 65600 Séméac,65417_0300_00045,G,45 RUE JEAN JACQUES ROUSSEAU,
176501518,00052,17650151800052,O,1985-01-18,NN,,,2009-01-21T11:02:04,false,4,,29,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,0.093145,43.233337,0.85,housenumber,29 Avenue des Sports 65600 Séméac,65417_0700_00029,G,29 AVENUE DES SPORTS,
176506616,00109,17650661600109,O,1985-02-20,NN,,,2010-04-18T03:07:26,false,4,,,,RUE,DU DOCT GAUTE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TARBES EST,,,,84.13Z,NAFRev2,N,0.097012,43.231683,0.86,street,Rue du Docteur Gaute 65600 Séméac,65417_0170,G,RUE DU DOCTEUR GAUTE,
186500013,00070,18650001300070,O,1983-10-13,NN,,,,false,4,,142,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENTREPOT FRIGORIFIQUE,,,,63.1D,NAF1993,N,0.114065,43.212911,0.89,housenumber,142 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00142,G,142 AVENUE FRANCOIS MITTERRAND,
186500054,00017,18650005400017,O,1985-06-26,NN,,,,true,1,,2,,RUE,THEOPHILE GAUTIER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,0.104371,43.234678,0.96,housenumber,2 Rue Théophile Gautier 65600 Séméac,65417_0710_00002,G,2 RUE THEOPHILE GAUTIER,
196500888,00017,19650088800017,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,,,RUE,THEOPHILE GAUTIER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,0.105323,43.232071,0.96,street,Rue Théophile Gautier 65600 Séméac,65417_0710,G,RUE THEOPHILE GAUTIER,
200018489,00019,20001848900019,O,2008-12-24,02,2020,,2022-08-29T09:04:58,false,3,,30,,RUE,VICTOR HUGO,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,88.91A,NAFRev2,O,0.102612,43.224231,0.96,housenumber,30 Rue Victor Hugo 65600 Séméac,65417_0740_00030,G,30 RUE VICTOR HUGO,
200018489,00027,20001848900027,O,2021-01-08,,,,2021-10-26T07:36:26,true,1,,16,,RUE,LAFFONT,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,88.91A,NAFRev2,O,0.100987,43.226989,0.94,housenumber,16 Rue Leopold Laffont 65600 Séméac,65417_0380_00016,G,16 RUE LEOPOLD LAFFONT,
200067338,00042,20006733800042,O,2017-01-01,21,2020,,2022-08-29T09:05:21,false,2,,18,,RUE,PASTEUR,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2018-02-04,A,ESAT DE SEMEAC,,,,88.10C,NAFRev2,O,0.092189,43.230852,0.96,housenumber,18 Rue Pasteur 65600 Séméac,65417_0590_00018,G,18 RUE PASTEUR,
200092518,00014,20009251800014,O,2020-01-01,11,2020,,2022-08-29T09:05:35,true,1,,9,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.092263,43.232625,0.89,housenumber,9 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00009,G,9 AVENUE FRANCOIS MITTERRAND,
216504175,00011,21650417500011,O,1983-03-01,21,2020,,2022-08-29T09:08:23,true,4,,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
216504175,00029,21650417500029,O,1983-12-21,NN,,,,false,3,,,,RUE,LAFFONT,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,0.100927,43.227731,0.94,street,Rue Leopold Laffont 65600 Séméac,65417_0380,G,RUE LEOPOLD LAFFONT,
216504175,00037,21650417500037,O,1983-12-21,NN,,,2009-06-27T03:23:58,false,4,,,,RUE,RONSARD,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE BEAULIEU,,,,85.10Z,NAFRev2,N,0.10617,43.231164,0.95,street,Rue Ronsard 65600 Séméac,65417_0690,G,RUE RONSARD,
216504175,00045,21650417500045,O,1983-12-21,NN,,,2009-06-27T03:23:58,false,4,,9,B,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE JEAN BOUSQUET,,,,85.10Z,NAFRev2,N,0.103079,43.222794,0.78,street,Avenue Francois Mitterrand 65600 Séméac,65417_0228,G,AVENUE FRANCOIS MITTERRAND,
216504175,00052,21650417500052,O,1983-12-21,11,2019,,2021-10-27T08:09:50,false,3,,,,RUE,JEAN ZAY,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTAIGU,,,,85.20Z,NAFRev2,N,0.102236,43.227465,0.95,street,Rue Jean Zay 65600 Séméac,65417_0340,G,RUE JEAN ZAY,
216504175,00060,21650417500060,O,1983-12-21,11,2020,,2022-08-29T09:08:23,false,3,,,,RUE,JEAN ZAY,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARBIZON,,,,85.20Z,NAFRev2,N,0.102236,43.227465,0.95,street,Rue Jean Zay 65600 Séméac,65417_0340,G,RUE JEAN ZAY,
216504175,00078,21650417500078,O,1984-12-19,NN,,,2011-04-23T04:16:00,false,3,,1,,RUE,EDOUARD DALLAS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.101254,43.224032,0.96,housenumber,1 Rue Edouard Dallas 65600 Séméac,65417_0210_00001,G,1 RUE EDOUARD DALLAS,
216504175,00086,21650417500086,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2002-04-02,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.104531,43.228391,0.85,street,Place Aristide Briand 65600 Séméac,65417_0075,G,PLACE ARISTIDE BRIAND,
216504175,00094,21650417500094,O,2000-02-17,NN,,,2013-10-05T12:16:57,false,4,,,,PL,ARISTIDE BRIAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES BOIS OUVRES,,,,42.99Z,NAFRev2,N,0.104531,43.228391,0.85,street,Place Aristide Briand 65600 Séméac,65417_0075,G,PLACE ARISTIDE BRIAND,
216504175,00102,21650417500102,O,2001-10-04,NN,,,2013-10-05T12:19:07,false,4,MAIRIE,,,PL,ARISTIDE BRIAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT DU BUALA,,,,42.99Z,NAFRev2,N,0.104531,43.228391,0.85,street,Place Aristide Briand 65600 Séméac,65417_0075,G,PLACE ARISTIDE BRIAND,
216504175,00110,21650417500110,O,2003-12-25,02,2020,,2022-12-01T20:00:50,false,3,,,,RUE,MAURICE RAVEL,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE JEAN BOUSQUET,,,,85.20Z,NAFRev2,N,0.101348,43.225959,0.95,street,Rue Maurice Ravel 65600 Séméac,65417_0503,G,RUE MAURICE RAVEL,
216504175,00128,21650417500128,O,2007-09-01,02,2020,,2022-09-16T11:09:25,false,1,,,,RUE,MAURICE RAVEL,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE PUB JEAN BOUSQUET,,,,85.10Z,NAFRev2,N,0.101348,43.225959,0.95,street,Rue Maurice Ravel 65600 Séméac,65417_0503,G,RUE MAURICE RAVEL,
256500802,00010,25650080200010,O,,,,,2006-11-25T09:09:19,true,1,,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
256500893,00035,25650089300035,O,1990-03-13,01,2020,,2022-08-29T09:10:07,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
256500943,00012,25650094300012,O,1983-03-01,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1995-12-25,F,SICOM ASSAINISSEMENT ADOUR ALARIC,,,,75.1C,NAF1993,,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
256500950,00017,25650095000017,O,1983-03-01,11,2019,,2021-10-27T08:12:22,true,6,,9,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.092263,43.232625,0.89,housenumber,9 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00009,G,9 AVENUE FRANCOIS MITTERRAND,
266500099,00491,26650009900491,O,2021-03-10,,,,2021-04-03T11:05:04,false,1,,11,,RUE,JEAN ZAY,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2021-03-10,A,HDJ MARBORE,,,,86.10Z,NAFRev2,N,0.102485,43.227467,0.95,housenumber,11 Rue Jean Zay 65600 Séméac,65417_0340_00011,G,11 RUE JEAN ZAY,
266500222,00036,26650022200036,O,1990-10-05,,,,2011-04-23T04:21:58,false,3,,18,,RUE,PASTEUR,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2003-10-06,F,ATELIER PROTEGE,,,,85.3H,NAFRev1,N,0.092189,43.230852,0.96,housenumber,18 Rue Pasteur 65600 Séméac,65417_0590_00018,G,18 RUE PASTEUR,
266500222,00077,26650022200077,O,1985-01-21,NN,,,2019-06-24T13:14:18,false,6,,18,,RUE,PASTEUR,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESAT DE SEMEAC,,,,88.10C,NAFRev2,O,0.092189,43.230852,0.96,housenumber,18 Rue Pasteur 65600 Séméac,65417_0590_00018,G,18 RUE PASTEUR,
266505270,00014,26650527000014,O,1984-11-20,NN,,,2008-01-04T19:02:10,true,3,MAIRIE,,,RUE,DE LA PATELIERE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.09715,43.232426,0.91,street,Rue de la Patellière 65600 Séméac,65417_0600,G,RUE DE LA PATELLIERE,
266507144,00019,26650714400019,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
286500020,00016,28650002000016,O,1995-08-25,NN,,,2014-06-13T23:48:41,false,4,,2,,RUE,THEOPHILE GAUTIER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,84.11Z,NAFRev2,O,0.104371,43.234678,0.96,housenumber,2 Rue Théophile Gautier 65600 Séméac,65417_0710_00002,G,2 RUE THEOPHILE GAUTIER,
286500020,00024,28650002000024,O,2012-10-01,21,2020,,2022-08-29T09:10:52,true,1,MAISON DES COLLECTIVITES TERRITORIALES,13,,RUE,EMILE ZOLA,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,84.11Z,NAFRev2,O,0.101819,43.232155,0.96,housenumber,13 Rue Emile Zola 65600 Séméac,65417_0217_00013,G,13 RUE EMILE ZOLA,
300169109,00034,30016910900034,O,1995-10-20,NN,,,,false,4,,17,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,52.6E,NAF1993,N,0.092199,43.233176,0.85,housenumber,17 Avenue des Sports 65600 Séméac,65417_0700_00017,G,17 AVENUE DES SPORTS,
300213980,00026,30021398000026,O,1986-03-07,NN,,,2019-07-06T03:58:18,true,4,,111,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,0.103106,43.235001,0.86,housenumber,111 Avenue des Sports 65600 Séméac,65417_0700_00111,G,111 AVENUE DES SPORTS,
300223773,00015,30022377300015,O,,NN,,,,true,1,,23,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,21.08,NAP,N,0.092646,43.233255,0.85,housenumber,23 Avenue des Sports 65600 Séméac,65417_0700_00023,G,23 AVENUE DES SPORTS,
300600772,00010,30060077200010,O,1974-01-01,NN,,,,false,4,,12,,RUE,PASTEUR,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5F,NAF1993,O,0.092165,43.230809,0.96,housenumber,12 Rue Pasteur 65600 Séméac,65417_0590_00012,G,12 RUE PASTEUR,
300764438,00028,30076443800028,O,,NN,,,,true,1,,9,,RUE,CAP GUYNEMER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,52.6E,NAF1993,N,0.098915,43.223353,0.8,housenumber,9 Rue du Capitaine Guynemer 65600 Séméac,65417_0100_00009,G,9 RUE DU CAPITAINE GUYNEMER,
300911237,00067,30091123700067,O,1995-12-01,NN,,,2008-11-07T00:17:02,true,3,,7,,RUE,BELLEVUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,0.102656,43.220438,0.96,housenumber,7 Rue Bellevue 65600 Séméac,65417_0080_00007,G,7 RUE BELLEVUE,
300939840,00041,30093984000041,O,1900-01-01,NN,,,,false,4,,1,,RUE,EDOUARD DALLAS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.2A,NAF1993,O,0.101254,43.224032,0.96,housenumber,1 Rue Edouard Dallas 65600 Séméac,65417_0210_00001,G,1 RUE EDOUARD DALLAS,
300952645,00038,30095264500038,O,2004-04-01,NN,,,2015-12-31T08:56:34,false,8,,10,,RUE,AIME BOUCHAYE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,0.103538,43.220131,0.96,housenumber,10 Rue Aime Bouchayé 65600 Séméac,65417_0010_00010,G,10 RUE AIME BOUCHAYE,
301001079,00013,30100107900013,O,,NN,,,,true,1,,16,B,RUE,CLEMENT ADER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,28.12,NAP,N,0.098424,43.222787,0.78,housenumber,16bis Avenue Clement Ader 65600 Séméac,65417_e7yguq_00016_bis,G,16BIS AVENUE CLEMENT ADER,
301359964,00055,30135996400055,O,2018-01-13,,,,2021-02-23T10:35:56,true,1,,4,,RUE,AIME BOUCHAYE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,90.03A,NAFRev2,N,0.103809,43.221346,0.96,housenumber,4 Rue Aime Bouchayé 65600 Séméac,65417_0010_00004,G,4 RUE AIME BOUCHAYE,
301724290,00020,30172429000020,O,1900-01-01,NN,,,2016-04-26T01:39:39,true,5,,99,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,0.101724,43.234769,0.85,housenumber,99 Avenue des Sports 65600 Séméac,65417_0700_00099,G,99 AVENUE DES SPORTS,
301811261,00025,30181126100025,O,2010-11-08,,,,2012-11-09T00:11:35,true,2,,13,,RUE,DUCLOS GAVARNYS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.32A,NAFRev2,N,0.095645,43.230958,0.96,housenumber,13 Rue Duclos Gavarnys 65600 Séméac,65417_0207_00013,G,13 RUE DUCLOS GAVARNYS,
301811436,00015,30181143600015,O,1900-01-01,NN,,,2022-05-06T08:30:57,false,4,,49,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.105199,43.228272,0.96,housenumber,49 Rue de la République 65600 Séméac,65417_0660_00049,G,49 RUE DE LA REPUBLIQUE,
301811436,00023,30181143600023,O,2021-01-01,,,,2022-05-07T11:58:52,true,1,,,,RUE,GEORGES CLEMENCEAU,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.105522,43.226755,0.96,street,Rue Georges Clémenceau 65600 Séméac,65417_0260,G,RUE GEORGES CLEMENCEAU,
301896320,00019,30189632000019,O,,,,,,true,1,,,,RUE,ALBERT BERNET,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.099352,43.229376,0.96,street,Rue Albert Bernet 65600 Séméac,65417_0020,G,RUE ALBERT BERNET,
301897542,00033,30189754200033,O,2002-04-06,NN,,,2007-05-19T08:31:11,false,4,,128,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,15.1E,NAFRev1,N,0.105844,43.22051,0.89,housenumber,128 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00128,G,128 AVENUE FRANCOIS MITTERRAND,
302108188,00012,30210818800012,O,1974-01-01,NN,,,2009-06-27T03:37:25,true,4,,3,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1F,NAFRev1,O,0.090388,43.232788,0.84,housenumber,3 Avenue des Sports 65600 Séméac,65417_0700_00003,G,3 AVENUE DES SPORTS,
302145529,00012,30214552900012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.08,NAP,N,0.106354,43.228436,0.96,street,Rue de la République 65600 Séméac,65417_0660,G,RUE DE LA REPUBLIQUE,
302146733,00035,30214673300035,O,2001-01-05,NN,,,2010-04-18T03:22:48,false,4,,4,,IMP,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,71.12B,NAFRev2,O,0.097413,43.228527,0.87,housenumber,4 Impasse de la République 65600 Séméac,65417_0659_00004,G,4 IMPASSE DE LA REPUBLIQUE,
302361027,00022,30236102700022,O,1988-04-01,,,,2008-11-07T00:18:24,false,4,,5,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1994-06-01,F,ROND POINT OCCASIONS,,,,50.1Z,NAF1993,N,0.092051,43.233,0.89,housenumber,5 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00005,G,5 AVENUE FRANCOIS MITTERRAND,
302520002,00015,30252000200015,O,1975-01-01,NN,,,2008-11-07T00:18:33,false,4,,8,,RUE,LASSERRE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3C,NAF1993,O,0.093781,43.230307,0.96,housenumber,8 Rue Lasserre 65600 Séméac,65417_0420_00008,G,8 RUE LASSERRE,
302709175,00038,30270917500038,O,2004-01-01,NN,,,2007-01-22T11:34:29,false,3,,10,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.092982,43.232305,0.89,housenumber,10 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00010,G,10 AVENUE FRANCOIS MITTERRAND,
303507354,00023,30350735400023,O,2005-01-07,,,,2007-02-07T09:51:41,true,2,,137,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,0.112066,43.214557,0.89,housenumber,137 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00137,G,137 AVENUE FRANCOIS MITTERRAND,
303536452,00020,30353645200020,O,1900-01-01,NN,,,2014-07-08T00:12:04,true,5,,25,,RUE,ESTRADE LODIE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,O,0.097183,43.233415,0.96,housenumber,25 Rue Estrade Lodié 65600 Séméac,65417_0220_00025,G,25 RUE ESTRADE LODIE,
303765457,00021,30376545700021,O,1900-01-01,,,,,true,3,,147,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,0.114337,43.212464,0.89,housenumber,147 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00147,G,147 AVENUE FRANCOIS MITTERRAND,
303803647,00039,30380364700039,O,1992-01-01,NN,,4399CZ,2015-03-18T00:59:10,true,5,,28,,RUE,AIME BOUCHAYE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.99C,NAFRev2,O,0.102921,43.218294,0.96,housenumber,28 Rue Aime Bouchayé 65600 Séméac,65417_0010_00028,G,28 RUE AIME BOUCHAYE,
303899439,00010,30389943900010,O,,NN,,,,true,1,,41,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.097037,43.228326,0.89,housenumber,41 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00041,G,41 AVENUE FRANCOIS MITTERRAND,
304531031,00033,30453103100033,O,1999-02-18,NN,,,2006-11-25T09:17:35,true,3,,,,RUE,EDOUARD DALLAS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,0.099122,43.224019,0.96,street,Rue Edouard Dallas 65600 Séméac,65417_0210,G,RUE EDOUARD DALLAS,
304604671,00020,30460467100020,O,,NN,,,,true,1,,73,B,RUE,DU DOCTEUR GUINIER,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,00.99,NAP,N,0.094314,43.223154,0.96,housenumber,73b Rue du Docteur Guinier 65600 Séméac,65417_0180_00073_b,G,73B RUE DU DOCTEUR GUINIER,
304657943,00011,30465794300011,O,,NN,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,0.100123,43.228509,0.96,housenumber,22 Rue de la République 65600 Séméac,65417_0660_00022,G,22 RUE DE LA REPUBLIQUE,
304672777,00709,30467277700709,O,1994-12-14,NN,,,,false,3,,,,RUE,EDOUARD DALLAS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1D,NAF1993,,0.099122,43.224019,0.96,street,Rue Edouard Dallas 65600 Séméac,65417_0210,G,RUE EDOUARD DALLAS,
304782691,00014,30478269100014,O,,NN,,,,true,1,,8,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,50.5Z,NAF1993,N,0.092787,43.232481,0.89,housenumber,8 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00008,G,8 AVENUE FRANCOIS MITTERRAND,
305006447,00018,30500644700018,O,,NN,,,,true,1,,12,,RUE,ROGER SALENGRO,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.102363,43.230647,0.95,housenumber,12 Rue Roger Salengro 65600 Séméac,65417_0670_00012,G,12 RUE ROGER SALENGRO,
305006637,00014,30500663700014,O,1976-01-01,,,,,true,3,,41,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,0.097037,43.228326,0.89,housenumber,41 Avenue Francois Mitterrand 65600 Séméac,65417_0228_00041,G,41 AVENUE FRANCOIS MITTERRAND,
305071417,00029,30507141700029,O,1984-06-01,NN,,,2014-07-08T00:12:47,true,4,,11,B,RUE,AMPEREVIELLE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,43.34Z,NAFRev2,N,0.097336,43.223023,0.87,housenumber,11bis Rue Ampèrevielle 65600 Séméac,65417_0060_00011_bis,G,11BIS RUE AMPEREVIELLE,
305183329,00088,30518332900088,O,2007-03-15,,,,2011-05-23T07:51:40,false,3,,29,,RUE,COLOMES,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.82Z,NAFRev2,N,0.098747,43.225147,0.96,housenumber,29 Rue Colomès 65600 Séméac,65417_0140_00029,G,29 RUE COLOMES,
305183329,00104,30518332900104,O,2015-03-09,,,,2021-02-23T10:37:02,true,3,,19,,RUE,DE LA PALANQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,0.106181,43.217901,0.96,housenumber,19 Rue de la Palanque 65600 Séméac,65417_0585_00019,G,19 RUE DE LA PALANQUE,
305318545,00012,30531854500012,O,,NN,,,,true,1,,116,,AV,FRANCOIS MITTERRAND,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.103079,43.222794,0.75,street,Avenue Francois Mitterrand 65600 Séméac,65417_0228,G,AVENUE FRANCOIS MITTERRAND,
305346090,00064,30534609000064,O,2001-07-01,NN,,,2014-07-08T00:12:56,true,8,,33,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,47.89Z,NAFRev2,N,0.093505,43.233171,0.85,housenumber,33 Avenue des Sports 65600 Séméac,65417_0700_00033,G,33 AVENUE DES SPORTS,
305397648,00018,30539764800018,O,1976-01-01,NN,,,2016-04-26T01:48:35,true,5,,78,,RUE,DE LA REPUBLIQUE,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10A,NAFRev2,O,0.112625,43.228934,0.96,housenumber,78 Rue de la République 65600 Séméac,65417_0660_00078,G,78 RUE DE LA REPUBLIQUE,
305398661,00010,30539866100010,O,,,,,,true,1,,13,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,87.01,NAP,N,0.091471,43.233041,0.85,housenumber,13 Avenue des Sports 65600 Séméac,65417_0700_00013,G,13 AVENUE DES SPORTS,
305848962,00042,30584896200042,O,1998-02-01,NN,,,2008-07-01T10:39:59,true,5,,11,,AV,DES SPORTS,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,56.30Z,NAFRev2,N,0.091336,43.23301,0.85,housenumber,11 Avenue des Sports 65600 Séméac,65417_0700_00011,G,11 AVENUE DES SPORTS,
305859035,00019,30585903500019,O,,,,,,true,1,,,,RUE,DU QUATORZE JUILLET,65600,SEMEAC,,,65417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.106791,43.224081,0.6,street,Rue du 14 Juillet 65600 Séméac,65417_0655,G,RUE DU 14 JUILLET,